﻿_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,statement_code,statement_type,form_code,form_name,form_part_code,form_part_name,transaction_id,transaction_date,transaction_amount,transaction_ytd_amount,transaction_description,entity_code,entity_type,entity_last_name,entity_first_name,entity_city,entity_state,entity_zip,entity_employer,entity_occupation,entity_self_employed,committee_id,check_number,expenditure_code,expenditure_type,beginning_expenses_balance,expenses_incurred,expenses_paid,ending_expenses_balance,loan_amount_1_description,loan_amount_1,loan_amount_2_description,loan_amount_2,loan_amount_3_description,loan_amount_3,loan_amount_4_description,loan_amount_4,loan_amount_5_description,loan_amount_5,loan_amount_6_description,loan_amount_6,loan_amount_7_description,loan_amount_7,loan_amount_8_description,loan_amount_8,loan_date_1_description,loan_date_1,loan_date_2_description,loan_date_2,loan_rate_description,loan_rate,summary_line_description,summary_line_number,summary_amount_a_description,summary_amount_a,summary_amount_b_description,summary_amount_b,summary_amount_c_description,summary_amount_c,candidate_last_name,candidate_first_name,candidate_office_code,candidate_office,candidate_office_juristiction,candidate_office_juristiction_description,candidate_office_district,candidate_office_sought_held_code,candidate_office_sought_held,ballot_measure_number,ballot_measure_name,ballot_measure_juristiction,support_or_oppose_code,support_or_oppose,identifier
1,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,H,Loans Made to Others,,,,,,,,,,,,,,,,,,,,,,,,Amount Loaned This Period,,Outstanding Balance at Close of this Period,,Cumulative Loans to Date (Calendar Year),,Outstanding Balance Beginning this Period,,Amount Paid this Period,,Amount Forgiven this Period,,Amount of Interest Received this Period,,Original Amount of Loan,,Original Date Loan Made,,Date Loan Due,,Interest Received Rate,,Net change this period,3.0,Amount,0.0,,,,,,,,,,,,,,,,,,,589e642fea93402a8b8ce6040b9f35ad43a2c661
2,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,LOAN,Loan,,,F460,Campaign Disclosure Statement,B1,Loans Received,dYgLQdkXLK8d,,,,,IND,Individual,smith,John,Santa Monica,CA,90404.0,USC,TEACHER,f,,,,,,,,,Loan Amount Received This Period,0.0,Outstanding Balance,100.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,100.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,100.0,Original Date Loan Incurred,2012-07-12,Date Loan Due,,Interest Rate Paid This Period,0.0,,,,,,,,,,,,,,,,,,,,,,,1a97a5fbcd35ae66f6351e8b6b61b6618411228a
3,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,LOAN,Loan,,,F460,Campaign Disclosure Statement,B1,Loans Received,Q1IOWLMA2q4w,,,,,IND,Individual,smith,John,Santa Monica,CA,90404.0,USC,TEACHER,f,,,,,,,,,Loan Amount Received This Period,0.0,Outstanding Balance,100.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,100.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,100.0,Original Date Loan Incurred,2012-07-30,Date Loan Due,,Interest Rate Paid This Period,0.0,,,,,,,,,,,,,,,,,,,,,,,292175d6ecd9029a0b930c357369df6469fd26ca
4,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,LOAN,Loan,,,F460,Campaign Disclosure Statement,B1,Loans Received,EYydkVPoOG5u,,,,,IND,Individual,smith,John,Santa Monica,CA,90404.0,USC,TEACHER,f,,,,,,,,,Loan Amount Received This Period,0.0,Outstanding Balance,5000.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,5000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,5000.0,Original Date Loan Incurred,2012-09-14,Date Loan Due,,Interest Rate Paid This Period,0.0,,,,,,,,,,,,,,,,,,,,,,,07bca5f2cd5cfff11cd770f3fea8b9319d68e3a7
5,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,LOAN,Loan,,,F460,Campaign Disclosure Statement,B1,Loans Received,K8BIcAWREpkb,,,,,IND,Individual,smith,John,Santa Monica,CA,90404.0,USC,TEACHER,f,,,,,,,,,Loan Amount Received This Period,0.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,1000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-09-21,Date Loan Due,,Interest Rate Paid This Period,0.0,,,,,,,,,,,,,,,,,,,,,,,08bbfe34cb913933d914ee026503611f7ca403f1
6,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,LOAN,Loan,,,F460,Campaign Disclosure Statement,B1,Loans Received,WxJOCJxHTyke,,,,,IND,Individual,smith,John,Santa Monica,CA,90404.0,USC,TEACHER,f,,,,,,,,,Loan Amount Received This Period,0.0,Outstanding Balance,2000.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,2000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,2000.0,Original Date Loan Incurred,2012-09-27,Date Loan Due,,Interest Rate Paid This Period,0.0,,,,,,,,,,,,,,,,,,,,,,,fff7eda5b5851a26e428c9c9bcdffce2f176dbd0
7,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,LOAN,Loan,,,F460,Campaign Disclosure Statement,B1,Loans Received,ZSYIJ7xcNKKa,,,,,IND,Individual,smith,John,Santa Monica,CA,90404.0,USC,TEACHER,f,,,,,,,,,Loan Amount Received This Period,0.0,Outstanding Balance,1000.0,Cumulative Contributions to Date (Calendar Year),0.0,Outstanding Balance Beginning This Period,1000.0,Amount Paid This Period,0.0,Amount Forgiven This Period,0.0,Amount of Interest Paid This Period,0.0,Original Amount of Loan,1000.0,Original Date Loan Incurred,2012-10-09,Date Loan Due,,Interest Rate Paid This Period,0.0,,,,,,,,,,,,,,,,,,,,,,,a16637c0fad39055a032fe93fc54107e8dcdeaea
8,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP79,2013-07-10,88.91,1054.86,,OTH,Other (e.g. business entity),River City Business Services,,Sacramento,CA,95841.0,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ab4c22c698e414af6379c1c2e548e4ca3f164329
9,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP83,2013-08-08,113.39,1054.86,,OTH,Other (e.g. business entity),River City Business Services,,Sacramento,CA,95841.0,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ebf55ba245cce4ef80735b6d0f30cea1e2267248
10,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP84,2013-12-09,96.9,1054.86,,OTH,Other (e.g. business entity),River City Business Services,,Sacramento,CA,95841.0,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,b66685430250fd6bb6b006591998df77571f9bb6
11,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP81,2013-07-10,3500.0,2500.0,,OTH,Other (e.g. business entity),Santa Monica Coalition For A Livable City,,Santa Monica,CA,90403.0,,,,,,IND,independent expenditure supporting/opposing others,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,eeac06ab30f5e0e279b48a7eaf64d50fd942c4a3
12,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Loan Guarantees Received,17.0,Total This Period,0.0,,,,,,,,,,,,,,,,,,,a90c4f6e5f55c96393202790db063bd1fb3a3079
13,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,DEBT,Expense,,,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY60,,,,,OTH,Other (e.g. business entity),Santa Monica Coalition For A Livable City,,Santa Monica,CA,90403.0,,,,,,IND,independent expenditure supporting/opposing others,3500.0,0.0,3500.0,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4ec0d75fe1d20c4d1a2cd0eef5eae837c0865f51
14,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,DEBT,Expense,,,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY61,,,,,OTH,Other (e.g. business entity),Santa Monica Coalition For A Livable City,,Santa Monica,CA,90403.0,,,,,,IND,independent expenditure supporting/opposing others,3500.0,0.0,0.0,3500.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2c5482c9e28bbb8dc8989faee80eb4af42f7fc41
15,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,DEBT,Expense,,,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),PAY78,,,,,OTH,Other (e.g. business entity),River City Business Services,,Sacramento,CA,95841.0,,,,,,PRO,"professional services (legal, accounting)",88.91,0.0,88.91,0.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5e1e89551c31f6ddb54f585eca7178a0e40a6c13
16,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monetary Contributions,1.0,Total This Period,0.0,Calendar Year to Date Total,325.0,,,,,,,,,,,,,,,,,31a690e9210b1a2d5095c3fda85bbc921cd7dbb4
17,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Loans Received,2.0,Total This Period,0.0,Calendar Year to Date Total,9206.0,,,,,,,,,,,,,,,,,1f297e7eb2ec6ca8daa4787f982834c365b600c7
18,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Subtotal Cash Contributions,3.0,Total This Period,0.0,Calendar Year to Date Total,9531.0,,,,,,,,,,,,,,,,,8c658a4df031e4ed9b49e1914908f4b716f71d9b
19,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nonmonetary Contributions,4.0,Total This Period,0.0,Calendar Year to Date Total,0.0,,,,,,,,,,,,,,,,,7b372788bfe9ca7e8a11aa606af63953c58707d2
20,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total Contributions Received,5.0,Total This Period,0.0,Calendar Year to Date Total,9531.0,,,,,,,,,,,,,,,,,cabda9521b9d006f604ea418d07c33a0d8b9389d
21,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Payments Made,6.0,Total This Period,0.0,Calendar Year to Date Total,296.0,,,,,,,,,,,,,,,,,e94252be8556cc1ac3b26b3871bb2e2033e37f83
22,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Loans Made,7.0,Total This Period,0.0,Calendar Year to Date Total,0.0,,,,,,,,,,,,,,,,,af824a3809d8bbd63a1921531a14eae805277f8b
23,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Subtotal Cash Payments,8.0,Total This Period,0.0,Calendar Year to Date Total,296.0,,,,,,,,,,,,,,,,,49637862302c8b45673075f9c298054384f689c6
24,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Accrued Expenses (Unpaid Bills),9.0,Total This Period,0.0,Calendar Year to Date Total,49.0,,,,,,,,,,,,,,,,,8634554f40e78d985e6ad7c4da37063287327b1a
25,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nonmonetary Adjustment,10.0,Total This Period,0.0,Calendar Year to Date Total,0.0,,,,,,,,,,,,,,,,,e05ae3be0768d910ad34985dc0aa4cb3e0a3f3e6
26,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total Expenditures Made,11.0,Total This Period,0.0,Calendar Year to Date Total,345.0,,,,,,,,,,,,,,,,,6258e04e3dca1f435aeedec767b227103c0558bf
27,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beginning Cash Balance,12.0,Total This Period,-237.68,,,,,,,,,,,,,,,,,,,77911587822d39d4827beb23fee2027e857ea767
28,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cash Receipts,13.0,Total This Period,0.0,,,,,,,,,,,,,,,,,,,52c1d518f89871b5e3ebe8e014047212f7482d39
29,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Miscellaneous Increases to Cash,14.0,Total This Period,0.0,,,,,,,,,,,,,,,,,,,f1504adfddc93e3957b4e8887ae9332c2237f997
30,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cash Payments,15.0,Total This Period,0.0,,,,,,,,,,,,,,,,,,,022c9f2222d7f6a2e6c6ab5c62e942349b6923f0
31,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ending Cash Balance,16.0,Total This Period,-237.68,,,,,,,,,,,,,,,,,,,96d91b2f8113d80a7298ff2910817561d04fd35f
32,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cash Equivalents,18.0,Total This Period,0.0,,,,,,,,,,,,,,,,,,,61370781c5631cf164a37fde3b0188d6e13771fe
33,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Outstanding Debts,19.0,Total This Period,9255.0,,,,,,,,,,,,,,,,,,,4f08f0eebfad407c8c44f6b933112e37e32a100f
34,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Amount received this period (itemized monetary contributions),1.0,Amount,0.0,,,,,,,,,,,,,,,,,,,4c6bdb040ae85e5d57b0f32182f11f829f3b41ce
35,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Amount received this period (unitemized monetary contributions of less than $100),2.0,Amount,0.0,,,,,,,,,,,,,,,,,,,a0eab2fc3382aa175a233e78e04743d687b972c7
36,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total monetary contributions received this period,3.0,Amount,0.0,,,,,,,,,,,,,,,,,,,a9094f593877f3b0f984bc4db9ff9d69d6237593
37,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,B1,Loans Received,,,,,,,,,,,,,,,,,,,,,,,,Loan Amount Received This Period,,Outstanding Balance,,Cumulative Contributions to Date (Calendar Year),,Outstanding Balance Beginning This Period,,Amount Paid This Period,,Amount Forgiven This Period,,Amount of Interest Paid This Period,,Original Amount of Loan,,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,Loans received this period,1.0,Amount,0.0,,,,,,,,,,,,,,,,,,,8002b1b82ca30aa16eac6f3934d113458b0a79e1
38,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,B1,Loans Received,,,,,,,,,,,,,,,,,,,,,,,,Loan Amount Received This Period,,Outstanding Balance,,Cumulative Contributions to Date (Calendar Year),,Outstanding Balance Beginning This Period,,Amount Paid This Period,,Amount Forgiven This Period,,Amount of Interest Paid This Period,,Original Amount of Loan,,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,Loans paid or forgiven this period,2.0,Amount,0.0,,,,,,,,,,,,,,,,,,,b57be81459e3926803bd2f666e51a416432ff5c2
39,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,B1,Loans Received,,,,,,,,,,,,,,,,,,,,,,,,Loan Amount Received This Period,,Outstanding Balance,,Cumulative Contributions to Date (Calendar Year),,Outstanding Balance Beginning This Period,,Amount Paid This Period,,Amount Forgiven This Period,,Amount of Interest Paid This Period,,Original Amount of Loan,,Original Date Loan Incurred,,Date Loan Due,,Interest Rate Paid This Period,,Net change this period,3.0,Amount,0.0,,,,,,,,,,,,,,,,,,,ca09d9c0fecb88424c1b9a2e4ceb7bcf9b4ae214
40,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,C,Non-Monetary Contributions Received,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Amount received this period (itemized nonmonetary contributions),1.0,Amount,0.0,,,,,,,,,,,,,,,,,,,1812d2abdab760272a1e673751463be9b43232d1
41,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,C,Non-Monetary Contributions Received,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Amount received this period (unitemized nonmonetary contributions of less than $100),2.0,Amount,0.0,,,,,,,,,,,,,,,,,,,bdcb3569a4837c7e48f083e24d29d316ef81b985
42,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,C,Non-Monetary Contributions Received,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Total nonmonetary contributions received this period,3.0,Amount,0.0,,,,,,,,,,,,,,,,,,,4ad517a1db510f852365aa01a8540af5a92f1815
43,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Itemized contributions and independent expenditures made this period,1.0,Amount,0.0,,,,,,,,,,,,,,,,,,,1b6a91889a00e79424dc5b6ce3a1f66a576ef101
44,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,,,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Unitemized contributions and independent expenditures made this period of under $100,2.0,Amount,0.0,,,,,,,,,,,,,,,,,,,0dce2a5c3a8885461e789a83fc7b75ba9483fc47