﻿_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,statement_code,statement_type,form_code,form_name,form_part_code,form_part_name,transaction_id,transaction_date,transaction_amount,transaction_ytd_amount,transaction_description,entity_code,entity_type,entity_last_name,entity_first_name,entity_city,entity_state,entity_zip,entity_employer,entity_occupation,entity_self_employed,committee_id,check_number,expenditure_code,expenditure_type,beginning_expenses_balance,expenses_incurred,expenses_paid,ending_expenses_balance,candidate_last_name,candidate_first_name,candidate_office_code,candidate_office,candidate_office_juristiction,candidate_office_juristiction_description,candidate_office_district,candidate_office_sought_held_code,candidate_office_sought_held,ballot_measure_number,ballot_measure_name,ballot_measure_juristiction,support_or_oppose_code,support_or_oppose,identifier
1,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP79,2013-07-10,88.91,1054.86,,OTH,Other (e.g. business entity),River City Business Services,,Sacramento,CA,95841,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,ab4c22c698e414af6379c1c2e548e4ca3f164329
2,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP83,2013-08-08,113.39,1054.86,,OTH,Other (e.g. business entity),River City Business Services,,Sacramento,CA,95841,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,ebf55ba245cce4ef80735b6d0f30cea1e2267248
3,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP84,2013-12-09,96.9,1054.86,,OTH,Other (e.g. business entity),River City Business Services,,Sacramento,CA,95841,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,b66685430250fd6bb6b006591998df77571f9bb6
4,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP81,2013-07-10,3500.0,2500.0,,OTH,Other (e.g. business entity),Santa Monica Coalition For A Livable City,,Santa Monica,CA,90403,,,,,,IND,independent expenditure supporting/opposing others,,,,,,,,,,,,,,,,,,,eeac06ab30f5e0e279b48a7eaf64d50fd942c4a3
5,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP32223,2013-11-15,288.22,5915.16,,OTH,Other (e.g. business entity),"Olson Hagel & Fishburn, LLP",,Sacramento,CA,95814,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,011903880a7e9aaa5ceed31607fad3d27a0824a5
6,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP32019,2013-10-15,394.04,5915.16,,OTH,Other (e.g. business entity),"Olson Hagel & Fishburn, LLP",,Sacramento,CA,95814,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,1778e9e57f5419d90ad0599a580e5cf92470fba8
7,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0085,,260.0,0.0,canvass,IND,Individual,Shirey,Debbie J.,Santa Monica,CA,90403,,,,,,,,,,,,,,,,,,,,,,,,,,c6e0369d379ab5ced6eacaadf79ec11e1b076019
8,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP31811,2013-09-26,446.74,5915.16,,OTH,Other (e.g. business entity),"Olson Hagel & Fishburn, LLP",,Sacramento,CA,95814,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,8e823cb4796cc807166e693b98b6e2e8736ea931
9,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP31601,2013-08-20,270.22,5915.16,,OTH,Other (e.g. business entity),"Olson Hagel & Fishburn, LLP",,Sacramento,CA,95814,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,afdb223f18c04c60195431e042da89136ee5e7cd
10,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP31190,2013-07-09,268.62,5915.16,,OTH,Other (e.g. business entity),"Olson Hagel & Fishburn, LLP",,Sacramento,CA,95814,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,930bc9f473bb8b2be673626118e0a8c6279f42e0
11,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0098,,746.63,0.0,,OTH,Other (e.g. business entity),Progressive Data Service,,Santa Monica,CA,90405,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,fd7bf08d9237e819117532c069bf5b9ebd1242a1
12,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0097,,500.0,0.0,,IND,Individual,Kennedy,Jennifer,Santa Monica,CA,90403,,,,,,CNS,campaign consultants,,,,,,,,,,,,,,,,,,,aae77819f72c3192517d57f29e3f902bf4c15bbd
13,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0096,,177.6,0.0,canvass,IND,Individual,Lipman,Mark,Culver City,CA,90230,,,,,,,,,,,,,,,,,,,,,,,,,,c78f394ef5b47be86eb89dc6f19edf9fccfebac4
14,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0095,,368.4,0.0,canvass,IND,Individual,Lipman,Mark,Culver City,CA,90230,,,,,,,,,,,,,,,,,,,,,,,,,,866c17d51ff336d1757df395029d1805b995f23a
15,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0094,,287.79,0.0,canvass,IND,Individual,Pequignot,Don,Los Angeles,CA,90046,,,,,,,,,,,,,,,,,,,,,,,,,,329ec34cdc2041e4c57c74d1c9374a7816c94fe5
16,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0093,,388.0,0.0,canvass,IND,Individual,Shirey,Debbie J.,Santa Monica,CA,90403,,,,,,,,,,,,,,,,,,,,,,,,,,f38566f352c023e80fd7f7e9d0ee9ea12ad2314c
17,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0092,,810.85,0.0,,OTH,Other (e.g. business entity),Progressive Data Service,,Santa Monica,CA,90405,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,0e5ed74c6ed59678c8972699910ae88faad7a64c
18,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0091,,631.05,0.0,,OTH,Other (e.g. business entity),Progressive Data Service,,Santa Monica,CA,90405,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,43a90e260ddb2db3ffa22b1c6d7c5b14ba2a56de
19,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0090,,105.85,0.0,,OTH,Other (e.g. business entity),Progressive Data Service,,Santa Monica,CA,90405,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,6f815f0e312e399da6bc19413acbcfb5d6657491
20,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0089,,500.0,0.0,,IND,Individual,Kennedy,Jennifer,Santa Monica,CA,90403,,,,,,CNS,campaign consultants,,,,,,,,,,,,,,,,,,,b98fb95921e9a407512c410bb84e5b36b648e48b
21,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0088,,238.0,0.0,canvass,IND,Individual,Shirey,Debbie J.,Santa Monica,CA,90403,,,,,,,,,,,,,,,,,,,,,,,,,,d21785b98d58f513c59e6ec0e5a217d6116267ae
22,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0087,,365.2,0.0,canvass,IND,Individual,Lipman,Mark,Culver City,CA,90230,,,,,,,,,,,,,,,,,,,,,,,,,,b3ead415d2d190760f030c6ccf2ce7150c866535
23,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0086,,211.01,0.0,canvass,IND,Individual,Pequignot,Don,Los Angeles,CA,90046,,,,,,,,,,,,,,,,,,,,,,,,,,747c85b84e41e4ddab5a3a22c787b208e04592c9
24,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0084,,276.4,0.0,canvass,IND,Individual,Lipman,Mark,Culver City,CA,90230,,,,,,,,,,,,,,,,,,,,,,,,,,d9fece69c041aa40326f018144d854d88e5ab221
25,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0083,,230.18,0.0,canvass,IND,Individual,Pequignot,Don,Los Angeles,CA,90046,,,,,,,,,,,,,,,,,,,,,,,,,,ffe7013fe0fe8314d3f838f8d780c7232364d4d6
26,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0082,,405.6,0.0,canvass,IND,Individual,Shirey,Debbie J.,Santa Monica,CA,90403,,,,,,,,,,,,,,,,,,,,,,,,,,9bcd3868690d8719caeea3393962adb36e1f142c
27,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0081,,244.0,0.0,canvass,IND,Individual,Lipman,Mark,Culver City,CA,90230,,,,,,,,,,,,,,,,,,,,,,,,,,ccfde4a77bddd36a4ec51f27828fb4b0869ca551
28,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0080,,202.1,0.0,canvass,IND,Individual,Pequignot,Don,Los Angeles,CA,90046,,,,,,,,,,,,,,,,,,,,,,,,,,3f96e0d7556b83301c31ad3f74601ba2165c996d
29,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0079,,354.8,0.0,canvass,IND,Individual,Shirey,Debbie J.,Santa Monica,CA,90403,,,,,,,,,,,,,,,,,,,,,,,,,,a3e0f40b87e27bf04e24b6a3b136202453a603f3
30,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0078,,500.0,0.0,,IND,Individual,Kennedy,Jennifer,Santa Monica,CA,90403,,,,,,CNS,campaign consultants,,,,,,,,,,,,,,,,,,,06e02b8c37c58b32b50bb9c0aa1d28b3d7c34995
31,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0077,,264.8,0.0,canvass,IND,Individual,Lipman,Mark,Culver City,CA,90230,,,,,,,,,,,,,,,,,,,,,,,,,,4406d334e07db71e824a8cf84670de9be5666f24
32,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0076,,207.5,0.0,canvass,IND,Individual,Pequignot,Don,Los Angeles,CA,90046,,,,,,,,,,,,,,,,,,,,,,,,,,c063e8f9c986edcac4b5f1c3c280a9a42191ef44
33,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0075,,350.0,0.0,canvass,IND,Individual,Shirey,Debbie J.,Santa Monica,CA,90403,,,,,,,,,,,,,,,,,,,,,,,,,,2fb8f1a078a8f77abd3f5f3f0acfcacb8a86d419
34,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0074,,549.94,0.0,,OTH,Other (e.g. business entity),Progressive Data Service,,Santa Monica,CA,90405,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,56bd4316efa4b54a4e0bd2ce2be5a534d2394b42
35,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0073,,500.0,0.0,,IND,Individual,Kennedy,Jennifer,Santa Monica,CA,90403,,,,,,CNS,campaign consultants,,,,,,,,,,,,,,,,,,,98247f64d33d1933ecccc26226ef272b778b5176
36,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0072,,216.0,0.0,canvass,IND,Individual,Lipman,Mark,Culver City,CA,90230,,,,,,,,,,,,,,,,,,,,,,,,,,f2cd1f82b270bccd37ae814f44cee95673c3580f
37,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0071,,177.66,0.0,canvass,IND,Individual,Pequignot,Don,Los Angeles,CA,90046,,,,,,,,,,,,,,,,,,,,,,,,,,d7ae10d8ef6bd60197376f8bd38c5681c6f4cc00
38,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0070,,310.4,0.0,canvass,IND,Individual,Shirey,Debbie J.,Santa Monica,CA,90403,,,,,,,,,,,,,,,,,,,,,,,,,,839f9e428dca3b01f873944c324e1089a684cf63
39,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0069,,333.6,0.0,canvass,IND,Individual,Lipman,Mark,Culver City,CA,90230,,,,,,,,,,,,,,,,,,,,,,,,,,8f7cc37eb51799d1b4d207ba462cb669d7960779
40,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0068,,223.97,0.0,canvass,IND,Individual,Pequignot,Don,Los Angeles,CA,90046,,,,,,,,,,,,,,,,,,,,,,,,,,49a237b2edc260c9da51e09105fa68a6c8f4b7a0
41,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0067,,330.0,0.0,canvass,IND,Individual,Shirey,Debbie J.,Santa Monica,CA,90403,,,,,,,,,,,,,,,,,,,,,,,,,,f2d1d672e38df7d56584419cd1d8f6fef4c280b7
42,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0066,,254.0,0.0,canvass,IND,Individual,Lipman,Mark,Culver City,CA,90230,,,,,,,,,,,,,,,,,,,,,,,,,,86630e66bf1130fab17a3147e0fd4a77710290bd
43,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0065,,211.01,0.0,canvass,IND,Individual,Pequignot,Don,Los Angeles,CA,90046,,,,,,,,,,,,,,,,,,,,,,,,,,44d5bf27c514e06039fe00d32691c3fb50832c32
44,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0064,,371.2,0.0,canvass,IND,Individual,Shirey,Debbie J.,Santa Monica,CA,90403,,,,,,,,,,,,,,,,,,,,,,,,,,a68b8ede3086e132f06d3afaa8d934f339a705dd
45,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0063,,500.0,0.0,,IND,Individual,Kennedy,Jennifer,Santa Monica,CA,90403,,,,,,CNS,campaign consultants,,,,,,,,,,,,,,,,,,,d21e344a1ecf3526b3d366d9c2efba002250a7c4
46,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0062,,150.93,0.0,canvass,IND,Individual,Pequignot,Don,Los Angeles,CA,90046,,,,,,,,,,,,,,,,,,,,,,,,,,cd592ed449593d986f87ec216804833b5895c7f6
47,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0061,,362.0,0.0,canvass,IND,Individual,Shirey,Debbie J.,Santa Monica,CA,90403,,,,,,,,,,,,,,,,,,,,,,,,,,0de4fb67a550b6da464f21369165d02b692aa281
48,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0060,,236.8,0.0,canvass,IND,Individual,Lipman,Mark,Culver City,CA,90230,,,,,,,,,,,,,,,,,,,,,,,,,,1ec90e287094c62fc98d2f4785d92b81d8f2b476
49,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0059,,203.58,0.0,canvass,IND,Individual,Pequignot,Don,Los Angeles,CA,90046,,,,,,,,,,,,,,,,,,,,,,,,,,af8f3e4f50844cee36f4d3f0db7daa2eee8f0f7c
50,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0058,,366.4,0.0,canvass,IND,Individual,Shirey,Debbie J.,Santa Monica,CA,90403,,,,,,,,,,,,,,,,,,,,,,,,,,2f9cd1b5505732e1abfb1878bbb16d6aaf5c0e49
51,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0057,,147.43,0.0,,OTH,Other (e.g. business entity),Progressive Data Service,,Santa Monica,CA,90405,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,df87e174dfed79621f6e2c9416540a6e5ab9ab1d
52,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0056,,125.89,0.0,,OTH,Other (e.g. business entity),Progressive Data Service,,Santa Monica,CA,90405,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,a18e61d8abaa5cb019e86a6711cacaa3a0510be6
53,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0055,,655.24,0.0,,OTH,Other (e.g. business entity),Progressive Data Service,,Santa Monica,CA,90405,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,79cc30f44afab556a3c17f54cb597d551f07d91f
54,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0054,,259.26,0.0,,OTH,Other (e.g. business entity),Progressive Data Service,,Santa Monica,CA,90405,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,6270a18734cd9194d0e1ff2910cb66ac75d03dcb
55,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0053,,470.7,0.0,,OTH,Other (e.g. business entity),Progressive Data Service,,Santa Monica,CA,90405,,,,,,PRO,"professional services (legal, accounting)",,,,,,,,,,,,,,,,,,,c0cd7862bc82a4de7cd18af088ba25ed62a9cdb6
56,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0052,,500.0,0.0,,IND,Individual,Kennedy,Jennifer,Santa Monica,CA,90403,,,,,,CNS,campaign consultants,,,,,,,,,,,,,,,,,,,fbbbcc32d5329107130e4bdcaf814d9f90aa4173
57,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0051,,194.8,0.0,canvass,IND,Individual,Lipman,Mark,Culver City,CA,90230,,,,,,,,,,,,,,,,,,,,,,,,,,f51665e121cf2c916fd37424a4d9c752a67d0d68
58,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0050,,189.27,0.0,canvass,IND,Individual,Pequignot,Don,Los Angeles,CA,90046,,,,,,,,,,,,,,,,,,,,,,,,,,ee5c84192ae61a4934ad7015d55740879d0d77d7
59,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0049,,366.0,0.0,canvass,IND,Individual,Shirey,Debbie J.,Santa Monica,CA,90403,,,,,,,,,,,,,,,,,,,,,,,,,,d81e403796bcd319475ad5a8bdd1afd90d55d091
60,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0048,,839.24,0.0,,OTH,Other (e.g. business entity),Woolner Mailing Inc,,Los Angeles,CA,90016,,,,,,LIT,campaign literature and mailings,,,,,,,,,,,,,,,,,,,455c9cb8a2756e3008a62624d031582686c83c32
61,790178,Santa Monicans for Renters' Rights,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,EXPN,Expenditure,,,F460,Campaign Disclosure Statement,E,Payments Made,EXP0047,,288.0,0.0,canvass,IND,Individual,Lipman,Mark,Culver City,CA,90230,,,,,,,,,,,,,,,,,,,,,,,,,,91ef553266656e4405f239cb897518d4e153b279