﻿_id,Year,Generated,Transformed,Net LF,Diverted,Actual Diverted Pct,Actual SB 1016 per resident Rate,Actual SB 1016 Per employee Rate,Derived Per Capita Generation,Target SB 1016 PC Employees rate,Target SB 1016 PC Residents rate
1,1995-06-30T00:00:00,,,235829,40013,0.15,,,,,
2,1996-06-30T00:00:00,,,213826,67948,0.24,,,,,
3,1997-06-30T00:00:00,,,141749,152601,0.52,,,,,
4,1998-06-30T00:00:00,,,188205,115025,0.38,,,,,
5,1999-06-30T00:00:00,,,178987,135314,0.43,,,,,
6,2000-06-30T00:00:00,,,151616,181902,0.55,,,,,
7,2001-06-30T00:00:00,129625,18058,111567,210719,0.65,7.2,,21.9,13.5,10.9
8,2002-06-30T00:00:00,128465,17446,111019,201967,0.65,7,,21.9,13.5,10.9
9,2003-06-30T00:00:00,131173,21710,109463,211230,0.66,6.8,,21.9,13.5,10.9
10,2004-06-30T00:00:00,139279,20431,118848,246689,0.67,7.3,,21.9,13.5,10.9
11,2005-06-30T00:00:00,149170,6381,142789,230930,0.62,8.8,,21.9,13.5,10.9
12,2006-06-30T00:00:00,127708,4017,123691,260382,0.68,7.7,6.5,21.9,13.5,10.9
13,2007-06-30T00:00:00,122767,16050,106717,,0.69,6.7,7.3,21.9,13.5,10.9
14,2008-06-30T00:00:00,123470,15479,107991,,0.69,6.7,7.3,21.9,13.5,10.9
15,2009-06-30T00:00:00,101903,17825,84078,,0.78,4.9,5.9,21.9,13.5,10.9
16,2010-06-30T00:00:00,93051,33698,59353,,0.84,3.6,4.7,21.9,13.5,10.9
17,2011-06-30T00:00:00,84823,35193,49630,,0.86,3.1,3.5,21.9,13.5,10.9
18,2012-06-30T00:00:00,57043,27996,29047,,0.84,3.5,3.9,21.9,13.5,10.9
19,2013-06-30T00:00:00,77258,6335,70923,,0.79,4.6,5.3,21.9,13.5,10.9
20,2014-06-30T00:00:00,87891,8996,78895,,0.79,4.7,5.1,21.9,13.5,10.9
21,2015-06-30T00:00:00,90539,12610,77929,,0.82,4.9,,,,
22,2016-06-30T00:00:00,90747,13005,77742,,0.83,4.7,,,,
23,2017-06-30T00:00:00,78043,9249,69661,,0.84,4.2,,,,
24,2018-06-30T00:00:00,91425,5620,85805,,0.81,5.3,,,,
25,2019-06-30T00:00:00,74075,,,,,4.3,,,,
26,2020-06-30T00:00:00,65254,,,,,3.8,,,,
27,2021-06-30T00:00:00,58820,,,,,3.5,,,,
28,2022-06-30T00:00:00,,,,,,,,,,
