﻿_id,Year,Organic_Sales,Low_Chemical_Sales,Conv_Sales,Organic&LowChem_Sales,Total_Sales,Pct_Organic,Pct_LowChem,Pct_Organic&LC,Pct_Conventional,Index_Totall FM Sales,Pct_SM_Business,Cal_Fresh_Sales
1,2002-06-30T00:00:00,3122866,2654053,1400552,5776919,7177471,0.44,37,80,20,54,,
2,2003-06-30T00:00:00,3850950,2903230,1691911,6754180,8446091,0.46,34,80,20,64,,
3,2004-06-30T00:00:00,3642044,2863022,1624478,6505066,8129544,0.45,35,80,20,61,,
4,2005-06-30T00:00:00,3967933,3028955,1704844,6996888,8701732,0.46,35,80,20,65,,
5,2006-06-30T00:00:00,3832181,3635533,1707817,7467714,9175531,0.42,40,81,19,69,,
6,2007-06-30T00:00:00,3226661,5980692,1750915,9207353,10958268,0.29,55,84,16,82,,
7,2008-06-30T00:00:00,3601993,6545426,1345582,10147419,11493001,0.31,57,88,12,86,,
8,2009-06-30T00:00:00,3846089,7772344,1166389,11618433,12784822,0.3,61,91,9,96,,
9,2010-06-30T00:00:00,3719474,8641953,980016,12361427,13341443,0.28,65,93,7,,,
10,2011-06-30T00:00:00,4061818,8120173,1107328,12181991,13289319,0.31,61,92,8,100,,
11,2012-06-30T00:00:00,5099674,8468914,304286,13568588,13872874,0.37,61,98,2,104,,
12,2013-06-30T00:00:00,5146906,8902208,315979,14049114,14365093,0.36,62,98,2,108,,
13,2014-06-30T00:00:00,5309075,9467156,736161,14776231,15512392,0.34,61,95,5,107,,28958
14,2015-06-30T00:00:00,5206875,9201441,786506,14408316,17678401,0.34,61,95,5,,,30125
15,2016-06-30T00:00:00,,,,,17797168,,,,,,,31232
16,2017-06-30T00:00:00,,,,,18250447.32,,,,,,,33834
17,2018-06-30T00:00:00,,,,,19514676.89,,,,,,,31926
18,2019-06-30T00:00:00,,,,,20566294,0.33,,,,,,31926
19,2020-06-30T00:00:00,,,,,18537840,0.32,,,,,0.13,47073
20,2021-06-30T00:00:00,,,,,16073034,0.29,,,,,0.07,78685
21,2022-06-30T00:00:00,,,,,22106373,0.34,,,,,0.13,147346
