_id,zipcode,taxratearea_city,ain,rollyear,taxratearea,assessorid,propertylocation,propertytype,propertyusecode,generalusetype,specificusetype,specificusedetail1,specificusedetail2,totbuildingdatalines,yearbuilt,effectiveyearbuilt,sqftmain,bedrooms,bathrooms,units,recordingdate,landvalue,landbaseyear,improvementvalue,impbaseyear,totallandimpvalue,homeownersexemption,realestateexemption,fixturevalue,fixtureexemption,personalpropertyvalue,personalpropertyexemption,istaxableparcel,totalvalue,totalexemption,nettaxablevalue,specialparcelclassification,administrativeregion,cluster,parcelboundarydescription,houseno,housefraction,streetdirection,streetname,unitno,city,zipcode5,rowid,center_lat,center_lon,location_1
1, ,SANTA MONICA,4268013909,2015,8604,4268-013-909,,OTH,8100,Miscellaneous,Utility, , ,0,0,0,0,0,0,0,20070111,0.0,1975,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,0.0,0.0,0.0,,25,25696,P M 345-3-4 FOR DESC SEE ASSESSOR'S MAPS POR OF LOT 2,0,,, , , ,,20154268013909,34.02848513,-118.46421521,"(34.02848513, -118.46421521)"
2, ,SANTA MONICA,4275008808,2015,8004,4275-008-808,,OTH,8100,Miscellaneous,Utility, , ,0,0,0,0,0,0,0,19670714,0.0,1975,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,0.0,0.0,0.0,,25,25696,P M 201-1-2 FOR DESC SEE ASSESSOR'S MAPS POR OF LOT 2,0,,, , , ,,20154275008808,34.02808672,-118.478458,"(34.02808672, -118.478458)"
3, ,SANTA MONICA,4281005900,2015,8004,4281-005-900,,OTH,8800,Miscellaneous,Government Owned Property, , ,0,0,0,0,0,0,0,19670245,0.0,1975,0.0,1975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,0.0,0.0,0.0,,23,23687,SANTA MONICA LOT    J BLK   85,0,,, , , ,,20154281005900,34.0284367,-118.48762958,"(34.0284367, -118.48762958)"
4, ,SANTA MONICA,4281031800,2015,8004,4281-031-800,,OTH,8100,Miscellaneous,Utility, , ,0,0,0,0,0,0,0,19670245,0.0,1975,0.0,1975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,0.0,0.0,0.0,,25,25696,"SANTA MONICA SW 50 FT OF LOTS A,B AND LOT    C BLK   17",0,,, , , ,,20154281031800,34.02858374,-118.49908713,"(34.02858374, -118.49908713)"
5, ,SANTA MONICA,4282003901,2015,8004,4282-003-901,,OTH,8800,Miscellaneous,Government Owned Property, , ,0,0,0,0,0,0,0,19600407,0.0,1975,0.0,1975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,0.0,0.0,0.0,,23,23687,SANTA MONICA LOT    U BLK  110,0,,, , , ,,20154282003901,34.02655679,-118.48805639,"(34.02655679, -118.48805639)"
6, ,SANTA MONICA,4288003035,2015,8604,4288-003-035,,VAC,010V,Residential,Single Family Residence, ,Vacant Land,0,0,0,0,0,0,0,20081212,248541.0,1987,0.0,1987,248541.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,248541.0,0.0,248541.0,,25,25696,SANTA MON1CA TRACT LOT   40 BLK    A,0,,, , , ,,20154288003035,34.00052294,-118.48170161,"(34.00052294, -118.48170161)"
7, ,SANTA MONICA,4268013809,2015,8604,4268-013-809,,C/I,2700,Commercial,Parking Lot (Commercial Use Property),Lots - Patron or Employee,One Story,0,0,0,0,0,0,0,19650914,0.0,1975,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,0.0,0.0,0.0,,25,25696,RANCHO SAN VICENTE Y SANTA MONICA POR OF SD RO,0,,, , , ,,20154268013809,34.02859277,-118.46730873,"(34.02859277, -118.46730873)"
8, ,SANTA MONICA,4275029003,2015,8004,4275-029-003,,VAC,300V,Industrial,Industrial, ,Vacant Land,0,0,0,0,0,0,0,19820527,9955.0,1980,0.0,1980,9955.0,0.0,9955.0,0.0,0.0,0.0,0.0,Y,9955.0,9955.0,0.0,,25,25891,ERKENBRECHER SYNDICATE SANTA MONICA TRACT EX OF ST LOT   18 BLK   20,0,,, , , ,,20154275029003,34.02444008,-118.47442001,"(34.02444008, -118.47442001)"
9, ,SANTA MONICA,4282032002,2015,8004,4282-032-002,,VAC,010V,Residential,Single Family Residence, ,Vacant Land,0,0,0,0,0,0,0,20020626,73420.0,1975,0.0,1975,73420.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,73420.0,0.0,73420.0,,25,25696,SANTA MON1CA LOT    B BLK  187,0,,, , , ,,20154282032002,34.0215298,-118.4850823,"(34.0215298, -118.4850823)"
10, ,SANTA MONICA,4292030001,2015,8604,4292-030-001,,VAC,010V,Residential,Single Family Residence, ,Vacant Land,0,0,0,0,0,0,0,19980729,1345.0,1997,0.0,1997,1345.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,1345.0,0.0,1345.0,,7,7188,LICENSED SURVEYORS MAP AS PER BK 13 PG 27 OF L S NW 7.5 FT OF LOT  145,0,,, , , ,,20154292030001,34.02159066,-118.50904498,"(34.02159066, -118.50904498)"
11, ,SANTA MONICA,4277025078,2015,8604,4277-025-078,,CND,010C,Residential,Single Family Residence, ,Condominium,0,0,0,0,0,0,0,20081202,774682.0,2009,377161.0,2009,1151843.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,1151843.0,0.0,1151843.0,,7,7398,TR=62160 LOT 1 CONDO UNIT 5 (AIRSPACE AND 1/5 INT IN COMMON AREA),0,,, , , ,,20154277025078,34.03279829,-118.48616602,"(34.03279829, -118.48616602)"
12, ,SANTA MONICA,4280003050,2015,8614,4280-003-050,,VAC,010V,Residential,Single Family Residence, ,Vacant Land,0,0,0,0,0,0,0,20121205,5123053.0,2013,0.0,2013,5123053.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,5123053.0,0.0,5123053.0,,7,7188,"TR=15387 LAND DESC IN DOC 848230, 060712 AS POR OF LOT 4",0,,, , , ,,20154280003050,34.03842357,-118.50734301,"(34.03842357, -118.50734301)"
13, ,SANTA MONICA,4283003002,2015,8004,4283-003-002,,C/I,2700,Commercial,Parking Lot (Commercial Use Property),Lots - Patron or Employee,One Story,1,1956,1956,0,0,0,0,20060123,596269.0,1997,27094.0,1997,623363.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,623363.0,0.0,623363.0,,25,25696,TOWNER TERRACE LOT  103,0,,, , , ,,20154283003002,34.01592455,-118.48589856,"(34.01592455, -118.48589856)"
14, ,SANTA MONICA,4290016951,2015,8004,4290-016-951,,C/I,101C,Commercial,Commercial,Miscellaneous Commercial,(unavailable),0,0,0,0,0,0,0,20111005,0.0,1975,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,0.0,0.0,0.0,,22,22288,TR=69822 LOT 1 CONDO UNIT 603 (AIRSPACE AND 1/95 INT IN COMMON AREA),0,,, , , ,,20154290016951,34.00872251,-118.49115327,"(34.00872251, -118.49115327)"
15, ,SANTA MONICA,4290005900,2015,8004,4290-005-900,,OTH,8800,Miscellaneous,Government Owned Property, , ,0,0,0,0,0,0,0,19670245,0.0,1975,0.0,1975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,0.0,0.0,0.0,,28,28633,TRACT # 3859 VAC ST ADJ ON NW AND EX OF ST AND ALLEY LOT    A,0,,, , , ,,20154290005900,34.01140358,-118.48645178,"(34.01140358, -118.48645178)"
16, ,SANTA MONICA,4290016958,2015,8004,4290-016-958,,C/I,101C,Commercial,Commercial,Miscellaneous Commercial,(unavailable),0,0,0,0,0,0,0,20111005,0.0,1975,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,N,0.0,0.0,0.0,,22,22288,TR=69822 LOT 1 CONDO UNIT 610 (AIRSPACE AND 1/95 INT IN COMMON AREA),0,,, , , ,,20154290016958,34.00872251,-118.49115327,"(34.00872251, -118.49115327)"
17,90403-2219,SANTA MONICA,4266014069,2015,8604,4266-014-069,931 PRINCETON ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1940,1943,1593,2,2,1,20030506,356947.0,1983,191439.0,1983,548386.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,548386.0,7000.0,541386.0,,7,7188,TRACT NO 3000 LOT   43 BLK    3,931,,,PRINCETON ST, ,SANTA MONICA CA,90403.0,20154266014069,34.040356,-118.48020939,"(34.040356, -118.48020939)"
18,90403-2323,SANTA MONICA,4266001026,2015,8604,4266-001-026,1141 FRANKLIN ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1928,1928,1235,3,1,1,19981104,122784.0,1975,37097.0,1975,159881.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,159881.0,7000.0,152881.0,,7,7188,TRACT NO 2385 EX OF ST LOT  156,1141,,,FRANKLIN ST, ,SANTA MONICA CA,90403.0,20154266001026,34.04163958,-118.47292568,"(34.04163958, -118.47292568)"
19,90403-2225,SANTA MONICA,4266014053,2015,8604,4266-014-053,2617 WASHINGTON AVE  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1934,1934,1516,2,1,1,20140303,544229.0,1997,136050.0,1997,680279.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,680279.0,0.0,680279.0,,7,7188,TRACT NO 10657 LOT    3,2617,,,WASHINGTON AVE, ,SANTA MONICA CA,90403.0,20154266014053,34.03936229,-118.48034246,"(34.03936229, -118.48034246)"
20,90403-4715,SANTA MONICA,4266010005,2015,8604,4266-010-005,1029 YALE ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1942,1946,1464,3,2,1,20080926,159199.0,1977,84685.0,1978,243884.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,243884.0,7000.0,236884.0,,7,7188,TRACT NO 27 LOT   29 BLK    5,1029,,,YALE ST, ,SANTA MONICA CA,90403.0,20154266010005,34.0405909,-118.47683892,"(34.0405909, -118.47683892)"
21,90403-2339,SANTA MONICA,4266003051,2015,8604,4266-003-051,820 CENTINELA AVE  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1938,1939,1083,2,1,1,20130725,971180.0,2014,332245.0,2014,1303425.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,1303425.0,0.0,1303425.0,,7,7188,TRACT NO 2385 EX OF ST LOT  206,820,,,CENTINELA AVE, ,SANTA MONICA CA,90403.0,20154266003051,34.045758,-118.47744021,"(34.045758, -118.47744021)"
22,90403-4631,SANTA MONICA,4266016088,2015,8604,4266-016-088,"1137 26TH ST, D  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1948,1948,781,2,1,1,20020522,309750.0,2002,77433.0,2002,387183.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,387183.0,0.0,387183.0,,7,7398,TR=44227 LOT 1 CONDO UNIT 19,1137,,,26TH ST,D,SANTA MONICA CA,90403.0,20154266016088,34.03676143,-118.47784269,"(34.03676143, -118.47784269)"
23,90403-2321,SANTA MONICA,4266002045,2015,8604,4266-002-045,1029 FRANKLIN ST  SANTA MONICA CA  90403,SFR,0101,Residential,Single Family Residence, ,Pool,1,1928,1960,5317,8,4,1,19981215,1206593.0,1999,427581.0,1999,1634174.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,1634174.0,7000.0,1627174.0,,7,7188,TRACT NO 2385 EX OF ST LOT  167,1029,,,FRANKLIN ST, ,SANTA MONICA CA,90403.0,20154266002045,34.0431601,-118.47470237,"(34.0431601, -118.47470237)"
24,90403-2230,SANTA MONICA,4266012009,2015,8604,4266-012-009,830 YALE ST  SANTA MONICA CA  90403,SFR,0101,Residential,Single Family Residence, ,Pool,1,2001,2001,7900,5,5,1,20010501,1253773.0,2001,1092318.0,2001,2346091.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,2346091.0,7000.0,2339091.0,,7,7188,TRACT NO 3000 LOT   10 BLK    2,830,,,YALE ST, ,SANTA MONICA CA,90403.0,20154266012009,34.04283191,-118.4804672,"(34.04283191, -118.4804672)"
25,90403-4757,SANTA MONICA,4266009076,2015,8604,4266-009-076,"1144 YALE ST, 1  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1994,1994,1500,2,3,1,20121205,554360.0,2002,245834.0,2002,800194.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,800194.0,0.0,800194.0,,7,7398,TR=50246 LOT 1 CONDO UNIT 1,1144,,,YALE ST,1,SANTA MONICA CA,90403.0,20154266009076,34.03858271,-118.4754981,"(34.03858271, -118.4754981)"
26,90403-4709,SANTA MONICA,4266009057,2015,8604,4266-009-057,1135 HARVARD ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1935,1935,1036,2,2,1,20040527,376177.0,1994,89087.0,1994,465264.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,465264.0,0.0,465264.0,,7,7188,TRACT NO 3000 LOT   45 BLK    6,1135,,,HARVARD ST, ,SANTA MONICA CA,90403.0,20154266009057,34.03838423,-118.47608379,"(34.03838423, -118.47608379)"
27,90403-2225,SANTA MONICA,4266014052,2015,8604,4266-014-052,2619 WASHINGTON AVE  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1934,1942,2036,3,4,1,20120518,1467323.0,2012,378531.0,2012,1845854.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,1845854.0,7000.0,1838854.0,,7,7188,TRACT NO 10657 LOT    2,2619,,,WASHINGTON AVE, ,SANTA MONICA CA,90403.0,20154266014052,34.0394678,-118.48021257,"(34.0394678, -118.48021257)"
28,90403-2311,SANTA MONICA,4266007031,2015,8604,4266-007-031,1115 BERKELEY ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1936,1936,1385,2,1,1,20080305,1584725.0,2008,71955.0,2008,1656680.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,1656680.0,7000.0,1649680.0,,7,7188,TRACT NO 2385 EX OF ST LOT   71,1115,,,BERKELEY ST, ,SANTA MONICA CA,90403.0,20154266007031,34.0414214,-118.47433005,"(34.0414214, -118.47433005)"
29,90403-2229,SANTA MONICA,4266012079,2015,8604,4266-012-079,849 YALE ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1930,1930,1670,3,2,1,20130612,756399.0,1991,144070.0,1991,900469.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,900469.0,0.0,900469.0,,7,7188,TRACT NO 3000 LOT   33 BLK    1,849,,,YALE ST, ,SANTA MONICA CA,90403.0,20154266012079,34.04285743,-118.47948939,"(34.04285743, -118.47948939)"
30,90403-2233,SANTA MONICA,4266011082,2015,8604,4266-011-082,2825 WASHINGTON AVE  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1939,1941,1511,4,2,1,20140530,1223976.0,2014,254995.0,2014,1478971.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,1478971.0,0.0,1478971.0,,7,7188,TRACT NO 3000 LOT   51 BLK    2,2825,,,WASHINGTON AVE, ,SANTA MONICA CA,90403.0,20154266011082,34.04103241,-118.47833421,"(34.04103241, -118.47833421)"
31,90403-2322,SANTA MONICA,4266006060,2015,8604,4266-006-060,1022 FRANKLIN ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1936,1959,3464,4,3,1,19920320,162770.0,1975,139518.0,1975,302288.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,302288.0,7000.0,295288.0,,7,7188,TRACT NO 2385 EX OF ST LOT  129,1022,,,FRANKLIN ST, ,SANTA MONICA CA,90403.0,20154266006060,34.0428868,-118.47535197,"(34.0428868, -118.47535197)"
32, ,SANTA MONICA,4276017121,2015,8604,4276-017-121,,SFR,0100,Residential,Single Family Residence, , ,0,0,0,0,0,0,0,20131210,336422.0,2014,331493.0,2014,667915.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,667915.0,7000.0,660915.0,,7,7188,TR=71241 LOT 1 CONDO UNIT 1 (AIRSPACE AND 1/3 INT IN COMMON AREA),0,,, , , ,,20154276017121,34.03358896,-118.47821916,"(34.03358896, -118.47821916)"
33,90403-4761,SANTA MONICA,4266016107,2015,8604,4266-016-107,"1114 PRINCETON ST, NO     6  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1992,1992,1595,3,3,1,20061024,781676.0,2007,331976.0,2007,1113652.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,1113652.0,7000.0,1106652.0,,7,7398,TR=48784 LOT 1 CONDO UNIT 1114-6,1114,,,PRINCETON ST,NO     6,SANTA MONICA CA,90403.0,20154266016107,34.0374879,-118.47786297,"(34.0374879, -118.47786297)"
34,90403-2217,SANTA MONICA,4266013025,2015,8604,4266-013-025,819 PRINCETON ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1945,1950,1511,3,1,1,20060217,1409964.0,2006,362981.0,2006,1772945.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,1772945.0,0.0,1772945.0,,7,7188,TRACT NO 3000 LOT   27 BLK    3,819,,,PRINCETON ST, ,SANTA MONICA CA,90403.0,20154266013025,34.04193618,-118.48205737,"(34.04193618, -118.48205737)"
35,90403-4702,SANTA MONICA,4266015012,2015,8604,4266-015-012,1040 PRINCETON ST  SANTA MONICA CA  90403,SFR,0101,Residential,Single Family Residence, ,Pool,1,1927,1927,1622,3,2,1,20000328,114221.0,1975,76392.0,1975,190613.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,190613.0,7000.0,183613.0,,7,7188,TRACT NO 3000 LOT   12 BLK    8,1040,,,PRINCETON ST, ,SANTA MONICA CA,90403.0,20154266015012,34.03848746,-118.47903233,"(34.03848746, -118.47903233)"
36,90403-2332,SANTA MONICA,4266001045,2015,8604,4266-001-045,3223 WILSHIRE BLVD  SANTA MONICA CA  90403,C/I,1700,Commercial,Office Building, ,One Story,1,1955,0,11730,0,0,0,19980923,521767.0,1999,652209.0,1999,1173976.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,1173976.0,0.0,1173976.0,,23,23687,TRACT # 2385 NE 130 FT EX OF ST OF LOT 242 AND NE 130 FT EX OF STS OF LOT  243,3223,,,WILSHIRE BLVD, ,SANTA MONICA CA,90403.0,20154266001045,34.04119701,-118.47160193,"(34.04119701, -118.47160193)"
37,90403-2230,SANTA MONICA,4266012011,2015,8604,4266-012-011,842 YALE ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1938,1964,2123,3,3,1,20020104,968600.0,2002,357783.0,2002,1326383.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,1326383.0,7000.0,1319383.0,,7,7188,TRACT NO 3000 LOT   12 BLK    2,842,,,YALE ST, ,SANTA MONICA CA,90403.0,20154266012011,34.04263507,-118.48023699,"(34.04263507, -118.48023699)"
38,90403-4758,SANTA MONICA,4266009081,2015,8604,4266-009-081,"1144 YALE ST, 6  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1994,1994,1576,2,3,1,20120813,276445.0,1996,221153.0,1996,497598.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,497598.0,7000.0,490598.0,,7,7398,TR=50246 LOT 1 CONDO UNIT 6,1144,,,YALE ST,6,SANTA MONICA CA,90403.0,20154266009081,34.03858271,-118.4754981,"(34.03858271, -118.4754981)"
39,90403-4716,SANTA MONICA,4266010047,2015,8604,4266-010-047,1054 YALE ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1936,1982,4005,5,5,1,20130328,114221.0,1975,271691.0,1975,385912.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,385912.0,7000.0,378912.0,,7,7188,TRACT NO 3000 LOT   15 BLK    6,1054,,,YALE ST, ,SANTA MONICA CA,90403.0,20154266010047,34.03970905,-118.47681512,"(34.03970905, -118.47681512)"
40,90403-2306,SANTA MONICA,4266005049,2015,8604,4266-005-049,830 BERKELEY ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1937,1942,2107,2,2,1,19921117,162770.0,1975,76266.0,1975,239036.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,239036.0,0.0,239036.0,,7,7188,TRACT NO 2385 EX OF ST AND ALLEY LOT   26,830,,,BERKELEY ST, ,SANTA MONICA CA,90403.0,20154266005049,34.04387032,-118.47897314,"(34.04387032, -118.47897314)"
41,90403-2247,SANTA MONICA,4266012085,2015,8604,4266-012-085,"2912 MONTANA AVE, NO 2  SANTA MONICA CA  90403",CND,010C,Residential,Single Family Residence, ,Condominium,1,1979,1979,1557,3,3,1,20130719,722757.0,2014,246223.0,2014,968980.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,968980.0,7000.0,961980.0,,7,7398,*TR=34592 CONDOMINIUM*UNIT 2,2912,,,MONTANA AVE,NO 2,SANTA MONICA CA,90403.0,20154266012085,34.04376472,-118.48035777,"(34.04376472, -118.48035777)"
42,90403-2201,SANTA MONICA,4266013071,2015,8604,4266-013-071,825 26TH ST  SANTA MONICA CA  90403,SFR,0104,Residential,Single Family Residence, ,Therapy Pool (Spa),1,1930,1938,1549,2,1,1,20131127,1520178.0,2014,380044.0,2014,1900222.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,1900222.0,7000.0,1893222.0,,7,7188,TRACT NO 3000 LOT   28 BLK    4,825,,,26TH ST, ,SANTA MONICA CA,90403.0,20154266013071,34.04106841,-118.48287983,"(34.04106841, -118.48287983)"
43,90403-4632,SANTA MONICA,4266016090,2015,8604,4266-016-090,"1135 26TH ST, D  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1948,1948,647,1,1,1,19970129,190881.0,1990,61678.0,1990,252559.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,252559.0,0.0,252559.0,,7,7398,TR=44227 LOT 1 CONDO UNIT 21,1135,,,26TH ST,D,SANTA MONICA CA,90403.0,20154266016090,34.03676143,-118.47784269,"(34.03676143, -118.47784269)"
44,90403-2341,SANTA MONICA,4266002059,2015,8604,4266-002-059,1004 CENTINELA AVE  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1952,1952,1634,2,2,1,20020123,125644.0,1975,69082.0,1975,194726.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,194726.0,7000.0,187726.0,,7,7188,TRACT NO 2385 EX OF ST LOT  222,1004,,,CENTINELA AVE, ,SANTA MONICA CA,90403.0,20154266002059,34.04376802,-118.47471512,"(34.04376802, -118.47471512)"
45,90403-2228,SANTA MONICA,4266015050,2015,8604,4266-015-050,2708 WASHINGTON AVE  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1927,1927,1619,3,2,1,20091229,490452.0,1993,128417.0,1993,618869.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,618869.0,7000.0,611869.0,,7,7188,TRACT NO 3000 LOT    2 BLK    7,2708,,,WASHINGTON AVE, ,SANTA MONICA CA,90403.0,20154266015050,34.03950838,-118.47924211,"(34.03950838, -118.47924211)"
46,90403-4622,SANTA MONICA,4266016056,2015,8604,4266-016-056,2621 WILSHIRE BLVD  SANTA MONICA CA  90403,C/I,1100,Commercial,Store, ,One Story,1,1940,1955,2948,0,0,0,20090623,778136.0,1987,188431.0,1987,966567.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,966567.0,0.0,966567.0,,23,23687,TRACT NO 11783 LOT    9,2621,,,WILSHIRE BLVD, ,SANTA MONICA CA,90403.0,20154266016056,34.0366803,-118.47712627,"(34.0366803, -118.47712627)"
47,90403-2310,SANTA MONICA,4266006043,2015,8604,4266-006-043,1036 BERKELEY ST  SANTA MONICA CA  90403,SFR,0101,Residential,Single Family Residence, ,Pool,1,2006,2006,5191,4,5,1,20140512,1177088.0,2004,1247944.0,2007,2425032.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,2425032.0,0.0,2425032.0,,7,7188,TRACT NO 2385 EX OF ST AND ALLEY LOT   43,1036,,,BERKELEY ST, ,SANTA MONICA CA,90403.0,20154266006043,34.04175725,-118.47566674,"(34.04175725, -118.47566674)"
48,90403-2312,SANTA MONICA,4266008051,2015,8604,4266-008-051,1112 BERKELEY ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1936,1950,2490,3,2,1,19960418,122784.0,1975,75864.0,1975,198648.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,198648.0,7000.0,191648.0,,7,7188,TRACT NO 2385 EX OF ST LOT   47,1112,,,BERKELEY ST, ,SANTA MONICA CA,90403.0,20154266008051,34.04113689,-118.47496487,"(34.04113689, -118.47496487)"
49,90403-4717,SANTA MONICA,4266009030,2015,8604,4266-009-030,1101 YALE ST  SANTA MONICA CA  90403,SFR,0101,Residential,Single Family Residence, ,Pool,1,1942,1974,2541,4,4,1,20120413,128497.0,1975,289947.0,1975,418444.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,418444.0,7000.0,411444.0,,7,7188,FAIRMOUNT VILLAS NW 65 FT OF LOT   16 BLK    2,1101,,,YALE ST, ,SANTA MONICA CA,90403.0,20154266009030,34.03981971,-118.47591393,"(34.03981971, -118.47591393)"
50,90403-4628,SANTA MONICA,4266016070,2015,8604,4266-016-070,"1143 26TH ST, B  SANTA MONICA CA  90403",CND,010E,Residential,Single Family Residence, ,Condo Conversion,1,1948,1948,878,2,1,1,20130313,359842.0,2013,89960.0,2013,449802.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,449802.0,0.0,449802.0,,7,7398,TR=44227 LOT 1 CONDO UNIT 1,1143,,,26TH ST,B,SANTA MONICA CA,90403.0,20154266016070,34.03676143,-118.47784269,"(34.03676143, -118.47784269)"
51, ,SANTA MONICA,4280005004,2015,8604,4280-005-004,,VAC,010V,Residential,Single Family Residence, ,Vacant Land,0,0,0,0,0,0,0,20040505,189716.0,1997,0.0,1997,189716.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,189716.0,0.0,189716.0,,7,7188,TRACT # 7645 SW 23 FT MEASURED AT R/A TO SW LINE OF LOT    2,0,,, , , ,,20154280005004,34.03407548,-118.50728224,"(34.03407548, -118.50728224)"
52,90403-2232,SANTA MONICA,4266011063,2015,8604,4266-011-063,924 YALE ST  SANTA MONICA CA  90403,SFR,0101,Residential,Single Family Residence, ,Pool,1,2002,2002,4900,5,6,1,20121114,1434454.0,2013,1137178.0,2013,2571632.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,2571632.0,7000.0,2564632.0,,7,7188,TRACT NO 3000 LOT   22 BLK    2,924,,,YALE ST, ,SANTA MONICA CA,90403.0,20154266011063,34.0416506,-118.47908578,"(34.0416506, -118.47908578)"
53,90403-2341,SANTA MONICA,4266002064,2015,8604,4266-002-064,1036 CENTINELA AVE  SANTA MONICA CA  90403,SFR,0101,Residential,Single Family Residence, ,Pool,1,1951,1951,2672,3,3,1,20130607,1467242.0,2013,684439.0,2013,2151681.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,2151681.0,0.0,2151681.0,,7,7188,TRACT NO 2385 EX OF ST LOT  227,1036,,,CENTINELA AVE, ,SANTA MONICA CA,90403.0,20154266002064,34.04317139,-118.47402337,"(34.04317139, -118.47402337)"
54,90403-2311,SANTA MONICA,4266007029,2015,8604,4266-007-029,1127 BERKELEY ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1936,1955,1663,3,2,1,20140905,1600000.0,2015,275000.0,2015,1875000.0,0.0,0.0,0.0,0.0,0.0,0.0,Y,1875000.0,0.0,1875000.0,,7,7188,TRACT NO 2385 EX OF ST LOT   69,1127,,,BERKELEY ST, ,SANTA MONICA CA,90403.0,20154266007029,34.04118506,-118.47405351,"(34.04118506, -118.47405351)"
55,90403-4712,SANTA MONICA,4266010019,2015,8604,4266-010-019,1034 STANFORD ST  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1987,1987,1470,3,3,1,20130404,678831.0,1994,169699.0,1994,848530.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,848530.0,7000.0,841530.0,,7,7188,TRACT NO 3000 LOT   11 BLK    5,1034,,,STANFORD ST, ,SANTA MONICA CA,90403.0,20154266010019,34.04086728,-118.47633234,"(34.04086728, -118.47633234)"
56,90403-2235,SANTA MONICA,4266011052,2015,8604,4266-011-052,2915 WASHINGTON AVE  SANTA MONICA CA  90403,SFR,0101,Residential,Single Family Residence, ,Pool,1,1939,1943,1673,3,2,1,19930629,99930.0,1975,53426.0,1975,153356.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,153356.0,7000.0,146356.0,,7,7188,TRACT NO 3000 LOT   49 BLK    1,2915,,,WASHINGTON AVE, ,SANTA MONICA CA,90403.0,20154266011052,34.04157392,-118.47766595,"(34.04157392, -118.47766595)"
57,90403-2226,SANTA MONICA,4266015001,2015,8604,4266-015-001,2602 WASHINGTON AVE  SANTA MONICA CA  90403,SFR,0100,Residential,Single Family Residence, , ,1,1928,1932,1649,3,2,1,20080131,377348.0,1995,103415.0,1995,480763.0,7000.0,0.0,0.0,0.0,0.0,0.0,Y,480763.0,7000.0,473763.0,,7,7188,TRACT NO 3000 EX OF ST LOT    1 BLK    8,2602,,,WASHINGTON AVE, ,SANTA MONICA CA,90403.0,20154266015001,34.03864877,-118.48030218,"(34.03864877, -118.48030218)"