﻿department,division,category,activity,keywords,fee_name_description,fee,fee_other,unit,additional_fee,additional_fee_unit,deposit,rate_tier,comments,external_links,notes
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-10"" Water Meter",741771.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-10"" Fireline Meters",741771.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-8"" Water Meter",472036.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-8"" Fireline Meters",472036.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-6"" Water Meter",168584.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-6"" Fireline Meters",168584.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-4"" Water Meter",84292.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-4"" Fireline Meters",84292.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Community Development,City Planning/Development Review,Traffic Study,,,Traffic Study - With Model Run,68941.67,,,,,,,,,
Community Development,City Planning/Development Review,CEQA,,Required CEQA review for discretionary planning applications,Mitigated Negative Declaration - Negative Declaration,67633.09,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-3"" Water Meter",53947.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-3"" Fireline Meters",53947.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Entry) Feature (K): Row 3,40614.7,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Vault) Feature (N): Row 3,40356.01,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Community Development,City Planning/Development Review,Traffic Study,,,Traffic Study - Without Model Run,34470.84,,,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Crypt (Double) Row 3, Crypt Spaces",31301.77,,,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Crypt (Double) Row 2, Crypt Spaces",31301.77,,,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Couch Crypt Row 3, Crypt Spaces",31301.77,,,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Couch Crypt Row 2, Crypt Spaces",31301.77,,,,,,,,,
Community Development,City Planning/Development Review,Modification,,Changes to the Zoning Ordinance or Zoning Ordinance Districting Map,Text Amendment Zone Change,31002.34,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Community Development,City Planning/Development Review,Modification,,Modification to any element of the City's General Plan,General Plan Amendment,31002.34,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Entry) Feature (R): Row 4,29232.23,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Alcove) Feature (R): Row 4,28456.16,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-2"" Water Meter",26973.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-2"" Fireline Meters",26973.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Community Development,City Planning/Development Review,Permit Entitlement,,"New commercial square footage of 7,500 sq. ft. or more in commercial districts; 15,000 sq. ft. to 25,000 sq. ft. in multi-family residential districts",Development Review,26571.47,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Public Works,Water,Services,,"Water, Service, Install, Meter","Water Service Install: 8"" Meter",26379.17,,plus Water Capital Facility Fee,,,,,The Water Capital Facility fee is an existing system capacity fee as authorized by Municipal Code Section 7.12.090.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Cemetery,Property,,"Crypt, mausoleum","Crypt (Double) Row 4, Crypt Spaces",24834.46,,,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Crypt (Double) Row 1, Crypt Spaces",24834.46,,,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Couch Crypt Row 4, Crypt Spaces",24834.46,,,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Couch Crypt Row 1, Crypt Spaces",24834.46,,,,,,,,,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Family Alcove) Feature (Q): Row 4,23411.65,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Family Alcove) Feature (Q): Row 3,23411.65,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Family Alcove) Feature (Q): Row 2,23411.65,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Niches (Bay View Columbarium Entry) Feature (P): Row 4,22247.54,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Niches (Bay View Columbarium Entry) Feature (P): Row 3,22247.54,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Niches (Bay View Columbarium Entry) Feature (P): Row 2,22247.54,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Department of Transportation,Mobility,Fees,,"Device, Operator Fee",Shared Mobility Device Pilot Program - Operator Fee,20840.0,,annually,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Crypt (Single) Row 3, Crypt Spaces",19401.92,,,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Crypt (Single) Row 2, Crypt Spaces",19401.92,,,,,,,,,
Public Works,Cemetery,Property,,"plot, grave, burial","Adult Grave (Double Interment), Ground Burial",18800.0,,,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Crypt (Double) Row 5 , Crypt Spaces",18367.15,,,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Couch Crypt Row 5, Crypt Spaces",18367.15,,,,,,,,,
Public Works,Water,Services,,"Water, Fire, Service, Install","Fire Service Install: 4"" - 10""",18196.79,,plus Water Capital Facility Fee,,,,,The Water Capital Facility fee is an existing system capacity fee as authorized by Municipal Code Section 7.12.090.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Community Development,City Planning/Development Review,CEQA,,Required CEQA review for discretionary planning applications,Environmental Exemptions - Class 32,17967.65,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Community Development,City Planning/Development Review,Permit Entitlement,,Modifications to a development standard,Variance Application (including noise),17774.88,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Public Works,Water,Services,,"Water, Service, Install, Meter","Water Service Install: 6"" Meter",17545.73,,plus Water Capital Facility Fee,,,,,The Water Capital Facility fee is an existing system capacity fee as authorized by Municipal Code Section 7.12.090.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Cemetery,Property,,"Crypt, mausoleum","Crypt (Single) Row 4, Crypt Spaces",17461.73,,,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Crypt (Single) Row 1, Crypt Spaces",17461.73,,,,,,,,,
Public Works,Water,Services,,"Water, Fire, Installation",Fire Hydrant Installation,17332.16,,,,,,,,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Cemetery,Property,,"Crypt, mausoleum","Crypt (Double) Row 7, Crypt Spaces",17073.69,,,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Crypt (Double) Row 6, Crypt Spaces",17073.69,,,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Couch Crypt Row 7, Crypt Spaces",17073.69,,,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Couch Crypt Row 6, Crypt Spaces",17073.69,,,,,,,,,
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-1 1/2"" Water Meter",16858.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,Services,,"Water, Service, Install, Meter","Water Service Install: 4"" Meter",16750.73,,plus Water Capital Facility Fee,,,,,The Water Capital Facility fee is an existing system capacity fee as authorized by Municipal Code Section 7.12.090.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,Services,,"Water, Service, Install, Meter","Water Service Install: 3"" Meter",15856.73,,plus Water Capital Facility Fee,,,,,The Water Capital Facility fee is an existing system capacity fee as authorized by Municipal Code Section 7.12.090.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Cemetery,Property,,"Niche, cremation","Sanctuary of Devotion: Large 26 inch (Outside View) Rows 3-5, Niches",15827.46,,,,,,,,,
Public Works,Water,Services,,"Water, Fire, Relocation, Killout",Fire Hydrant Relocation - new tap & killout,15799.36,,,,,,,,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Community Development,City Planning/Development Review,Permit Entitlement,,Entitlement for a use that has the potential for adverse impacts on the immediate area,Conditional Use Permit - All Others,15544.53,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Public Works,Cemetery,Property,,"Niche, cremation","Sanctuary of Devotion: Large 26 inch (Outside View) Rows 6-8, Niches",13703.72,,,,,,,,,
Public Works,Cemetery,Property,,"plot, grave, burial","Adult Green Burial Grave (Single-Interment), Ground Burial",13598.1,,,,,,,,,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Entry) Double (M, Outside Glass Corner): Row 4",12675.91,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Entry) Double (M, Outside Glass Corner): Row 3",12675.91,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Entry) Double (M, Outside Glass Corner): Row 5",12158.53,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Entry) Double (M, Outside Glass Corner): Row 2",12158.53,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Water,Services,,"Water, Fire, Service, Install","Fire Service Install: 3""",11900.75,,plus Water Capital Facility Fee,,,,,The Water Capital Facility fee is an existing system capacity fee as authorized by Municipal Code Section 7.12.090.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Cemetery,Property,,"plot, grave, burial","Adult Grave (Single-Interment), Ground Burial",11800.0,,,,,,,,,
Community Development,City Planning/Development Review,Historic Reviews,,Response to a Landmarks Commission approval of a Certificate of Appropriateness,Certificate of Economic Hardship,11702.77,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Entry) Double (M, Outside Glass Corner): Row 6",11641.15,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Entry) Double (L): Row 4,11382.45,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Entry) Double (L): Row 3,11382.45,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Crypt (Single) Row 5, Crypt Spaces",10994.41,,,,,,,,,
Public Works,Cemetery,,,,Cremation Green Burial Grave,10897.0,,,,,,,,,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Entry) Double (L): Row 5,10865.06,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Entry) Double (L): Row 2,10865.06,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Alcove) Double (L): Row 4,10865.06,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Alcove) Double (L): Row 3,10865.06,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Water,PW Wastewater (Sewer) Capital Facility Fees,,,"Wastewater Capital Facility Fees, Non-Residential, Carry Out",10719.66,,"Per 1,000 Sq. Ft., plus Los Angeles ASSFC Fees",,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Vault) Double (L): Row 2,10606.38,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Sanctuary of Devotion: Large 20 inch (Outside View), Niches",10497.52,,,,,,,,,
Community Development,City Planning/Development Review,Design Reviews,,"Board review of building design, colors and materials",Architectural Review Board - Bldg. Color/Materials:  New Construction,10399.45,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Entry) Double (L): Row 6,10347.69,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Alcove) Double (L): Row 5,10347.69,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation",Bay View Columbarium Vault) Double (L): Row 6,10088.98,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Community Services,Human Services,Parking,Permits,"Permit, Application, Beach Parking Lot, SM Pier, Parks, Race, Parade, Street Closure, 150 Participants,","Community Event Fees,  Beach parking lot, 2030 Ocean Avenue lot, Large",10073.38,,per day,,,,,,,"<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>"
Community Services,Human Services,Parking,Permits,"Permit, Application, Beach Parking Lot, SM Pier, Parks, Race, Parade, Street Closure, 150 Participants,","Community Event Fees,  Beach parking lot, 1550 PCH lot, Large",10073.38,,per day,,,,,,,"<a href=""http://www.smgov.net/Departments/CCS/content.aspx?id=32473"">http://www.smgov.net/Departments/CCS/content.aspx?id=32473</a>"
Public Works,Cemetery,Property,,"plot, grave, cremation, burial",Cremation Grave (Double),9800.0,,,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Crypt (Single) Row 7, Crypt Spaces",9700.95,,,,,,,,,
Public Works,Cemetery,Property,,"Crypt, mausoleum","Crypt (Single) Row 6, Crypt Spaces",9700.95,,,,,,,,,
Community Development,City Planning Planning/Development Review,Development Impact Fees,,"development fee, transportation impact, TIF, house, residential, single family","Transportation Impact Fee Program,  Residential (dwelling unit),  Single Family,  Area 3",9675.48,,per unit,,,,Residents,Municipal Code:  Chapter 9.66 - TRANSPORTATION IMPACT FEE PROGRAM,,"If you have questions or need additional information, please email the City Planning Division at planning@smgov.net or call 310-458-8341."
Community Development,City Planning,Development Impact Fees,,"development fee, transportation impact, TIF, house, residential, single family","Transportation Impact Fee Program,  Residential (dwelling unit),  Single Family,  Area 2",9675.48,,per unit,,,,Residents,Municipal Code:  Chapter 9.66 - TRANSPORTATION IMPACT FEE PROGRAM,,"If you have questions or need additional information, please email the City Planning Division at planning@smgov.net or call 310-458-8341."
Community Development,City Planning/Development Review,Miscellaneous Fees,,,"Downtown Administrative Approval: Housing Project up to 75,000 sf",9640.78,,,,,,,,,"<a target=""_blank"" href=""http://finance.smgov.net/fees-taxes/planning-community-development-fee-notes"">Planning and Community Development fee notes</a>"
Community Development,City Planning/Development Review,,,,Administrative Approval: Non-Downtown Housing Project,9640.78,,,,,,,,,
Community Development,City Planning,Development Impact Fees,,"development fee, transportation impact, TIF, house, residential, single family","Transportation Impact Fee Program,  Residential (dwelling unit),  Single Family,  
Area 1",9427.39,,per unit,,,,Residents,Municipal Code:  Chapter 9.66 - TRANSPORTATION IMPACT FEE PROGRAM,,"If you have questions or need additional information, please email the City Planning Division at planning@smgov.net or call 310-458-8341."
Community Development,City Planning,Development Impact Fees,,"New development, construction, parks, affordable, housing, children, child care",Parks and Recreation Development Impact Fee:  Land Use/Residential - Single Family,9092.38,,per unit,,,,,Municipal Code:  Chapter 9.67 - PARKS AND RECREATION DEVELOPMENT IMPACT FEE PROGRAM,,"If you have questions or need additional information, please email the City Planning Division at planning@smgov.net or call 310-458-8341."
Public Works,Cemetery,Property,,"plot, grave, burial","Adult Grave (Double-Interment Privilege), Ground Burial",8824.4,,,,,,,,,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Entry) Wide Single Angle Corner (G,H): Row 4",8795.53,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Entry) Wide Single Angle Corner (G,H): Row 3",8795.53,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Entry) Wide Single (H,S,U): Row 3",8536.83,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-3/4"" Water Meter",8429.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Water,PW Water Capital Facility Fees,,,"Water Capital Facility Fee-1"" Water Meter",8429.0,,,,,,,This fee is not subject to the annual administrative revision and increase.,"Additional information is available at <a href=""https://www.smgov.net/Departments/PublicWorks/ContentWater.aspx?id=7788",
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Entry) Wide Single Angle Corner (G,H): Row 5",8407.49,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Entry) Wide Single Angle Corner (G,H): Row 2",8407.49,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Alcove) Wide Single Inside Corner (G, H): Row 4",8278.14,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Bay View Columbarium Alcove) Wide Single Inside Corner (G, H): Row 3",8278.14,,,,,,,Bayview (Newly developed cremation niche spaces 2011),,
Public Works,Cemetery,Property,,"Niche, cremation","Sanctuary of Devotion: Large 23 inch, Niches",8266.7,,,,,,,,,