Year,Drive Alone,Sustainable Mode,Electric Vehicle,Carpool,Vanpool,Transit,Walk,Bike,Telecommute,Compressed Work Week,Misc,Non-commute/Not working in SM,,Total,SM Residents,SM Residents % of Total
1/1/2007 0:00,0.68,0.32,,0.13,,0.09,0.03,0.03,,,0.04,,,57685,,
1/1/2008 0:00,0.66,0.34,,0.14,,0.09,0.04,0.03,,,0.04,,,59640,,
1/1/2013 0:00,0.64,0.36,,0.12,0.005,0.11,0.05,0.05,0.01,0.01,,0.005,,45266,4526,0.1
1/1/2014 0:00,0.6,0.39,,0.14,0.01,0.1,0.05,0.05,0.02,0.01,,0.02,,45746,4973,0.11
1/1/2015 0:00,0.59,0.41,0.1,0.13,0.01,0.1,0.04,0.05,0.02,0.01,0,0.03,,55727,4458,0.08
1/1/2016 0:00,0.59,0.41,,,,,,,,,,,,,,
1/1/2017 0:00,0.59,0.41,,,,,,,,,,,,,,
1/1/2018 0:00,0.677,0.323,,0.066,,0.023,0.074,0.044,0.093,,,0.023,100,,,
1/1/2019 0:00,0.647,0.353,,0.044,,0.037,0.072,0.051,0.14,,,0.009,100,,,
1/1/2020 0:00,0.63,0.37,,0.051,,0.036,0.065,0.034,0.161,,,0.023,100,49723,,
1/1/2021 0:00,,,,,,,,,,,,,,,,
