Year,Residential Electricity (kWh),Small Commercial (less than 500 kW) Electricity (kWh),Large Commercial (more than 500 kW) Electricity (kWh),ALL Commercial Subtotal (kWh),Industrial Electricity (kWh) ,Electricity TOTAL (kWh),Solar (MW) installed,Annual solar installations (kWh),Generation Potential (GJ),Generation Potential (kWh),% of total electricity consumption,Residential Natural Gas (therms),Commercial Natural Gas (therms),Industrial Natural Gas (therms),Commercial/ Industrial Subtotal Natural Gas (therms),Transportation Natural Gas (therms),Total Community Natural Gas (therms),SCE Renewable Portfolio Standard,Emission Factor lbs./kWh,Residential emissions from electricity (MTCO2e),Small Commercial emissions from electricity (MTCO2e),Large Commercial emissions from electricity (MTCO2e),ALL Commercial emissions from electricity (MTCO2e) Subtotal,TOTAL Community emissions from electricity (MTCO2e),Residential emissions from natural gas (MTCO2e),Commercial emissions from natural gas (MTCO2e),Industrial emissions from natural gas (MTCO2e),ALL Commercial emissions from natural gas (MTCO2e) Subtotal,TOTAL Community emissions from natural gas (MTCO2e),Residential (MTCO2e) ,Small Commercial (MTCO2e),Large Commercial (MTCO2e),ALL Commercial Subtotal (MTCO2e),Building Sector TOTAL (MTCO2e),Municipal Electricity Use (SCE),
12/31/1990 0:00,187520000.00,477590000.00,52740000.00,530330000.00,,717850000.00,,,,,,18895329.00,19695125.00,1399651.00,21094776.00,,61084881.00,,,,,,,,,,,,,,,,,,,
12/31/1995 0:00,185247500.00,504056666.00,51885277.00,555941943.00,,741189443.00,,,,,,18014598.00,12640021.00,456355.00,13096376.00,,44207350.00,,,,,,,,,,,,,,,,,,,
12/31/2000 0:00,212320277.00,553351111.00,49724444.00,603075555.00,,815395832.00,,,,,,19296777.00,12427018.00,477994.00,12905012.00,,45106800.00,,,,,,,,,,,,,,,,,,,
12/31/2001 0:00,,,,,,,,,99.00,27503.00,,19944354.00,12415024.00,407683.00,12822707.00,288029.00,45877797.00,,,,,,,,,,,,,,,,,,,
12/31/2002 0:00,,,,,,,,,258.00,71668.00,,19498922.00,12051223.00,357762.00,12408985.00,329096.00,44645988.00,,,,,,,,,,,,,,,,,,,
12/31/2003 0:00,,,,,,,,,706.00,196133.00,,18236711.00,11146665.00,313674.00,11460339.00,346916.00,41504305.00,,,,,,,,,,,,,,,,,,,
12/31/2004 0:00,,,,,,,,,1526.00,423984.00,,18811846.00,10530278.00,272121.00,10802399.00,316869.00,40733513.00,,,,,,,,,,,,,,,,,,,
12/31/2005 0:00,,,,,,,,,1917.00,532590.00,,17943321.00,10236621.00,193325.00,10429946.00,376192.00,39179405.00,,,,,,,,,,,,,,,,,,,
12/31/2006 0:00,211078490.00,514828915.00,132166166.00,646995081.00,,858073571.00,,144.57,2680.00,744582.00,0.90,17957524.00,10924580.00,161628.00,11086208.00,384557.00,40514497.00,,0.64,61397.00,149749.00,38443.00,188192.00,249588.00,95455.00,58072.00,859.00,58932.00,215365.00,156852.00,207821.00,39302.00,247123.00,464954.00,,
12/31/2007 0:00,209957149.00,514347762.00,130100550.00,644448312.00,,854405461.00,,439.08,5665.00,1573479.00,0.18,18143896.00,11575400.00,83386.00,11658786.00,381097.00,41842565.00,16.00,0.63,60083.00,147189.00,37230.00,184420.00,244503.00,96446.00,61532.00,443.00,61975.00,222425.00,156529.00,208721.00,37674.00,246395.00,466927.00,,
12/31/2008 0:00,213446090.00,516214873.00,128068569.00,644283442.00,,857729532.00,,251.24,6691.00,1858544.00,0.22,18139750.00,11629350.00,85449.00,11714799.00,402185.00,41971533.00,16.00,0.87,84425.00,204180.00,50655.00,254835.00,339260.00,96424.00,61819.00,454.00,62273.00,223110.00,180849.00,265999.00,51110.00,317108.00,562370.00,,
12/31/2009 0:00,210367306.00,503255402.00,123586041.00,626841443.00,,837208749.00,,548.97,10348.00,2874339.00,0.34,17463381.00,10996572.00,90840.00,11087412.00,583155.00,40221360.00,16.00,0.82,77768.00,186042.00,45687.00,231729.00,309497.00,92828.00,58455.00,483.00,58938.00,213807.00,170596.00,244497.00,46170.00,290667.00,523304.00,,
12/31/2010 0:00,204791882.00,509262991.00,120527016.00,629790007.00,,834581889.00,,754.35,15674.00,4353866.00,0.52,18107280.00,11888830.00,96450.00,11985280.00,611600.00,42689440.00,18.00,1.47,136644.00,339798.00,80420.00,420218.00,556862.00,96251.00,63198.00,513.00,63711.00,226927.00,232895.00,402996.00,80932.00,483928.00,783788.00,,
12/31/2011 0:00,206363618.00,510908718.00,120437311.00,631346029.00,,837709647.00,,418.78,18716.00,5199024.00,0.62,17911170.00,12437450.00,111750.00,12549200.00,427680.00,43437250.00,19.00,0.52,48394.00,119812.00,28243.00,148055.00,196449.00,95209.00,66114.00,594.00,66708.00,230902.00,143603.00,185926.00,28837.00,214764.00,427351.00,,
12/31/2012 0:00,207959073.00,474942391.00,150585550.00,625527941.00,,833487014.00,,528.69,22540.00,6260991.00,0.75,17038030.00,12335930.00,165590.00,12501520.00,486560.00,42527630.00,20.00,0.71,66502.00,151878.00,48155.00,200033.00,266535.00,90567.00,65575.00,880.00,66455.00,226067.00,157069.00,217453.00,49035.00,266488.00,492601.00,,
12/31/2013 0:00,206214371.00,433126969.00,181247501.00,614374470.00,,820588841.00,,436.22,25134.00,6981684.00,0.85,17386420.00,12540610.00,466930.00,13007540.00,545220.00,43946720.00,22.00,0.82,76326.00,97919.00,67085.00,165005.00,241331.00,92419.00,66663.00,2482.00,69145.00,233610.00,168745.00,164582.00,69567.00,234150.00,474941.00,,
12/31/2014 0:00,205781806.00,,,625719980.00,,831501786.00,4.43,574.05,29564.00,8212181.00,,15231647.00,,,8137173.00,,23368820.00,23.00,,,,,,,,,,,,,,,,,,
12/31/2015 0:00,,,,,,829100810.00,4.93,496.89,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2016 0:00,,,,,,802357224.00,5.40,469.75,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2017 0:00,,,,,,883116305.00,5.92,520.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2018 0:00,,,,,,787770753.00,6.46,542.00,,,,,,,,,,34.00,,,,,,,,,,,,,,,,,,
12/31/2019 0:00,,,,,,,7.36,901.00,,,0.93,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2020 0:00,,,,,,,8.42,1061.96,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/31/2021 0:00,194793784.00,,,125379795.00,369751885.00,689925464.00,8.80,373.90,,,0.94,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
