Year, Demand (MGD) , Local (MGY) , Imported (MGY) , Potable (MGY) , Non-Potable (MGY) ,Local +Imp,Annual Res. MG,Pct Local,Pct Imported, Potable_Nonpot ,Pct Potable,Pct Non-Potable,Dem Per Cap_GPD,Res Per Cap, Population 
6/30/1990 0:00,14.2,"1,625","3,654",,,"5,279",,0.31,69, -   ,,,,,
6/30/1991 0:00,11.2,"1,802","2,412",,,"4,214",,0.43,57, -   ,,,129,,"86,623"
6/30/1992 0:00,11.8,"2,561","1,829",,,"4,390",,0.58,42, -   ,,,137,,"86,341"
6/30/1993 0:00,12,"3,065","1,643",,,"4,708",,0.65,35, -   ,,,139,,"86,059"
6/30/1994 0:00,12.2,"3,078","1,614",,,"4,692",,0.66,34, -   ,,,142,,"85,777"
6/30/1995 0:00,12.2,"3,270","1,427",,,"4,697",,0.70,30, -   ,,,143,,"85,495"
6/30/1996 0:00,12.8,"1,856","3,022",,,"4,878",,0.38,62, -   ,,,150,,"85,213"
6/30/1997 0:00,13.4,919,"3,933",,,"4,852",,0.19,81, -   ,,,158,,"84,931"
6/30/1998 0:00,12.4,861,"3,728",,,"4,589",,0.19,81, -   ,,,146,,"84,649"
6/30/1999 0:00,13,957,"3,844",,,"4,801",,0.20,80, -   ,,,154,,"84,367"
6/30/2000 0:00,13.2,948,"4,016","4,470.75",0.2,"4,964",,0.19,81,"4,470.95",100,0,157,,"84,084"
6/30/2001 0:00,13.2,915,"3,758","4,326.77",0.6,"4,673",,0.20,80,"4,327.37",100,0,155,,"85,116"
6/30/2002 0:00,13.2,687,"4,180","4,581.08",0.6,"4,867",,0.14,86,"4,581.68",100,0,152,,"87,084"
6/30/2003 0:00,13.6,341,"4,509","4,847.40",2.6,"4,850",,0.70,93,"4,850.00",100,0,154,,"88,019"
6/30/2004 0:00,13.1,256,"4,698","4,951.40",2.6,"4,954",,0.50,95,"4,954.00",100,0,148,,"88,795"
6/30/2005 0:00,13.1,616,"4,129","4,721.11",23.89,"4,745",,0.13,87,"4,745.00",100,1,148,,"88,692"
6/30/2006 0:00,13.8,571,"4,306","4,845.78",31.22,"4,877",,0.12,88,"4,877.00",99,1,156,,"88,181"
6/30/2007 0:00,13,650,"4,242","4,858.50",33.5,"4,892",,0.13,87,"4,892.00",99,1,148,,"87,860"
6/30/2008 0:00,12.6,671,"4,016","4,651.80",35,"4,687",,0.14,86,"4,686.80",99,1,142,,"88,170"
6/30/2009 0:00,11.9,878,"3,471","4,241",107.8,"4,349",,0.20,80,"4,348.80",98,2,133,,"89,295"
6/30/2010 0:00,11.6,"1,052","3,196","4,223.13",24.5,"4,248",,0.25,75,"4,247.63",99,1,130,,"89,494"
6/30/2011 0:00,11.7,"2,176","2,081","4,256.00",25.86,"4,257",,0.51,49,"4,256.50",99,1,130,,"90,080"
6/30/2012 0:00,12.1,"2,202","2,134","4,336.00",28.14,"4,833",,0.56,44,"4,214.58",99,1,127,,"90,269"
6/30/2013 0:00,12.8,"2,683","1,922","4,587.00",29.03,"4,713",,0.59,41,"4,607.43",99,1,138,,"91,094"
6/30/2014 0:00,11.8,"2,893","1,674","4,567.00",31.63,"4,567",,0.63,37,"4,324.04",99,1,128,,"92,185"
6/30/2015 0:00,10.1,"2,782","1,075","3,857.00",26.09,"3,857",,0.72,28,3747.45,99,1,113,,"92,734"
6/30/2016 0:00,10.1,"2,784",909,"3,693.00",56.3,,,0.75,25,,,,108,,"93,551"
6/30/2017 0:00,10.2,"2,371","1,346","3,717.00",59.4,,,0.64,36,,,,109,,"92,298"
6/30/2018 0:00,10.2,"2,408","1,314","3,722.00",59.1,"3,720","2,491.73",0.67,33,,,,110,,"91,417"
6/30/2019 0:00,9.5,"2,357",,,,3470.9,2357.32,0.68,32,,,,,,"90,401"
6/30/2020 0:00,9.4,"2,417",,,,3455.5,2417.06,0.70,30,,,,,,"93,076"
6/30/2021 0:00,9.4,,,,,"3,446",,0.50,50,,,,,,
6/30/2022 0:00,9.4,,,,,3442,2684.76,0.513,48.7,,,,101.59,79.23,"92,828"
