﻿_id,record_id,asi_expiration_date,applicant_name,application_type,applicant_phone_1,applicant_phone_2,applicant_email,asit_license_type,asit_license_number,asit_license_expiration_date,asit_license_agency,permit_status,applicant_organization_name,applicant_address,applicant_zip,issue_date
,22SI-0019,2024-05-09,"SHIM, SE YOUNG JAMIE",Special Inspector,2136045446,,,Gunite/Shotcrete,P036341,,,Issued,,388 E OCEAN BLVD #1601 ,90802,2022-05-10
,22SI-0019,2024-05-09,"SHIM, SE YOUNG JAMIE",Special Inspector,2136045446,,,Drilled in Anchors,P036341,,,Issued,,388 E OCEAN BLVD #1601 ,90802,2022-05-10
,22SI-0019,2024-05-09,"SHIM, SE YOUNG JAMIE",Special Inspector,2136045446,,,Concrete Construction,P036341,,,Issued,,388 E OCEAN BLVD #1601 ,90802,2022-05-10
,22SI-0019,2024-05-09,"SHIM, SE YOUNG JAMIE",Special Inspector,2136045446,,,Steel Construction,P036341,,,Issued,,388 E OCEAN BLVD #1601 ,90802,2022-05-10
,22SI-0021,2024-06-13,JESUS CHAFFINO,Special Inspector,562-307-6198,,CHAFFINOJESSE@GMAIL.COM,Soils & Grading,P035428,,,Issued,JESUS CHAFFINO,2238 ROSWELL AVE ,90815,2022-06-14
,22SI-0021,2024-06-13,JESUS CHAFFINO,Special Inspector,562-307-6198,,CHAFFINOJESSE@GMAIL.COM,Steel Construction,P035428,,,Issued,JESUS CHAFFINO,2238 ROSWELL AVE ,90815,2022-06-14
,22SI-0021,2024-06-13,JESUS CHAFFINO,Special Inspector,562-307-6198,,CHAFFINOJESSE@GMAIL.COM,Sprayed Fir,P035428,,,Issued,JESUS CHAFFINO,2238 ROSWELL AVE ,90815,2022-06-14
,22SI-0021,2024-06-13,JESUS CHAFFINO,Special Inspector,562-307-6198,,CHAFFINOJESSE@GMAIL.COM,Concrete Construction,P035428,,,Issued,JESUS CHAFFINO,2238 ROSWELL AVE ,90815,2022-06-14
,22SI-0021,2024-06-13,JESUS CHAFFINO,Special Inspector,562-307-6198,,CHAFFINOJESSE@GMAIL.COM,Gunite/Shotcrete,P035428,,,Issued,JESUS CHAFFINO,2238 ROSWELL AVE ,90815,2022-06-14
,22SI-0023,2024-06-28,EDWIN JIMENEZ,Special Inspector,951-427-0646,,ADMINISTRATION@ERJINSPECTIONS.COM,Gunite/Shotcrete,P038119,,,Issued,,2510 W CALIFORNIA ST ,92704,2022-06-29
,22SI-0023,2024-06-28,EDWIN JIMENEZ,Special Inspector,951-427-0646,,ADMINISTRATION@ERJINSPECTIONS.COM,Masonry Construction,P038119,,,Issued,,2510 W CALIFORNIA ST ,92704,2022-06-29
,22SI-0023,2024-06-28,EDWIN JIMENEZ,Special Inspector,951-427-0646,,ADMINISTRATION@ERJINSPECTIONS.COM,Sprayed Fir,P038119,,,Issued,,2510 W CALIFORNIA ST ,92704,2022-06-29
,22SI-0023,2024-06-28,EDWIN JIMENEZ,Special Inspector,951-427-0646,,ADMINISTRATION@ERJINSPECTIONS.COM,Concrete Construction,P038119,,,Issued,,2510 W CALIFORNIA ST ,92704,2022-06-29
,22SI-0023,2024-06-28,EDWIN JIMENEZ,Special Inspector,951-427-0646,,ADMINISTRATION@ERJINSPECTIONS.COM,Masonry Construction,P038119,,,Issued,,2510 W CALIFORNIA ST ,92704,2022-06-29
,22SI-0023,2024-06-28,EDWIN JIMENEZ,Special Inspector,951-427-0646,,ADMINISTRATION@ERJINSPECTIONS.COM,Steel Construction,P038119,,,Issued,,2510 W CALIFORNIA ST ,92704,2022-06-29
,22SI-0023,2024-06-28,EDWIN JIMENEZ,Special Inspector,951-427-0646,,ADMINISTRATION@ERJINSPECTIONS.COM,Certified Welding Inspector,P038119,,,Issued,,2510 W CALIFORNIA ST ,92704,2022-06-29
,22SI-0024,2024-07-09,GEORGE TENG,Special Inspector,213-822-2018,,GEORGE@GWTINSPECTION.COM,Gunite/Shotcrete,P034397,,,Issued,GEORGE TENG,4515 DARIEN ST ,90503,2022-07-10
,22SI-0024,2024-07-09,GEORGE TENG,Special Inspector,213-822-2018,,GEORGE@GWTINSPECTION.COM,Drilled in Anchors,P034397,,,Issued,GEORGE TENG,4515 DARIEN ST ,90503,2022-07-10
,22SI-0024,2024-07-09,GEORGE TENG,Special Inspector,213-822-2018,,GEORGE@GWTINSPECTION.COM,Concrete Construction,P034397,,,Issued,GEORGE TENG,4515 DARIEN ST ,90503,2022-07-10
,22SI-0024,2024-07-09,GEORGE TENG,Special Inspector,213-822-2018,,GEORGE@GWTINSPECTION.COM,Masonry Construction,P034397,,,Issued,GEORGE TENG,4515 DARIEN ST ,90503,2022-07-10
,22SI-0025,2024-07-09,ROBERTO APAZA,Special Inspector,562-769-9533,,RCCOSIINSP@YAHOO.COM,Steel Construction,P012253,,,Issued,ROBERTO APAZA,7955 BRUNACHE ST ,90242,2022-07-10
,22SI-0025,2024-07-09,ROBERTO APAZA,Special Inspector,562-769-9533,,RCCOSIINSP@YAHOO.COM,Certified Welding Inspector,P012253,,,Issued,ROBERTO APAZA,7955 BRUNACHE ST ,90242,2022-07-10
,22SI-0026,2024-07-10,KIRK MOSHER,Special Inspector,714-719-8957,,KMOSH@YMAIL.COM,Drilled in Anchors,P028287,,,Issued,KIRK MOSHER,132 BOROOKLINE LANE ,92626,2022-07-11
,22SI-0026,2024-07-10,KIRK MOSHER,Special Inspector,714-719-8957,,KMOSH@YMAIL.COM,Sprayed Fir,P028287,,,Issued,KIRK MOSHER,132 BOROOKLINE LANE ,92626,2022-07-11
,22SI-0026,2024-07-10,KIRK MOSHER,Special Inspector,714-719-8957,,KMOSH@YMAIL.COM,Steel Construction,P028287,,,Issued,KIRK MOSHER,132 BOROOKLINE LANE ,92626,2022-07-11
,22SI-0029,2024-07-24,JEFFREY A BENSON,Special Inspector,760-486-5224,,JEFFEBENSON@YAHOO.COM,Masonry Construction,P033610,,,Issued,JEFFREY A BENSON,11571 ALTA VISTA RD ,92372,2022-07-25
,22SI-0029,2024-07-24,JEFFREY A BENSON,Special Inspector,760-486-5224,,JEFFEBENSON@YAHOO.COM,Drilled in Anchors,P033610,,,Issued,JEFFREY A BENSON,11571 ALTA VISTA RD ,92372,2022-07-25
,22SI-0029,2024-07-24,JEFFREY A BENSON,Special Inspector,760-486-5224,,JEFFEBENSON@YAHOO.COM,Gunite/Shotcrete,P033610,,,Issued,JEFFREY A BENSON,11571 ALTA VISTA RD ,92372,2022-07-25
,22SI-0029,2024-07-24,JEFFREY A BENSON,Special Inspector,760-486-5224,,JEFFEBENSON@YAHOO.COM,Concrete Construction,P033610,,,Issued,JEFFREY A BENSON,11571 ALTA VISTA RD ,92372,2022-07-25
,22SI-0030,2024-07-25,MATT FISHER,Special Inspector,310-458-2001,,mfisher@fisherinspection.com,Masonry Construction,P027070,,,Issued,MATT FISHER,19360 RINALDI ST #350 ,91326,2022-07-26
,22SI-0030,2024-07-25,MATT FISHER,Special Inspector,310-458-2001,,mfisher@fisherinspection.com,Concrete Construction,P027070,,,Issued,MATT FISHER,19360 RINALDI ST #350 ,91326,2022-07-26
,22SI-0030,2024-07-25,MATT FISHER,Special Inspector,310-458-2001,,mfisher@fisherinspection.com,Drilled in Anchors,P027070,,,Issued,MATT FISHER,19360 RINALDI ST #350 ,91326,2022-07-26
,22SI-0030,2024-07-25,MATT FISHER,Special Inspector,310-458-2001,,mfisher@fisherinspection.com,Wood Construction,P027070,,,Issued,MATT FISHER,19360 RINALDI ST #350 ,91326,2022-07-26
,22SI-0030,2024-07-25,MATT FISHER,Special Inspector,310-458-2001,,mfisher@fisherinspection.com,Gunite/Shotcrete,P027070,,,Issued,MATT FISHER,19360 RINALDI ST #350 ,91326,2022-07-26
,22SI-0030,2024-07-25,MATT FISHER,Special Inspector,310-458-2001,,mfisher@fisherinspection.com,Prestressed Concrete,P027070,,,Issued,MATT FISHER,19360 RINALDI ST #350 ,91326,2022-07-26
,22SI-0031,2024-07-26,CHRISTOPHER A. DAVIS,Special Inspector,310-961-7627,,Chris Davis <sacredheartifact@gmail.com>,Concrete Construction,P025297,,,Issued,CHRISTOPHER A. DAVIS,7815 WESTLAWN AVE ,90045,2022-07-27
,22SI-0031,2024-07-26,CHRISTOPHER A. DAVIS,Special Inspector,310-961-7627,,Chris Davis <sacredheartifact@gmail.com>,Masonry Construction,P025297,,,Issued,CHRISTOPHER A. DAVIS,7815 WESTLAWN AVE ,90045,2022-07-27
,22SI-0031,2024-07-26,CHRISTOPHER A. DAVIS,Special Inspector,310-961-7627,,Chris Davis <sacredheartifact@gmail.com>,Gunite/Shotcrete,P025297,,,Issued,CHRISTOPHER A. DAVIS,7815 WESTLAWN AVE ,90045,2022-07-27
,22SI-0034,2024-07-28,ERNESTO TORRES,Special Inspector,,,ETORRES_5@YAHOO.COM,Concrete Construction,P040023,,,Issued,ERNESTO TORRES,660 W 15TH ST ,90731,2022-07-29
,22SI-0035,2024-08-01,EDIN ORTIZ,Special Inspector,562-347-9115,,EDINORTIZ37@YAHOO.COM,Concrete Construction,P028571,,,Issued,EDIN ORTIZ,3021 E THOMPSON ST ,90805,2022-08-02
,22SI-0036,2024-08-03,DAVID OLIVER,Special Inspector,951-204-4707,,DAVIDJUDAH08@GMAIL.COM,Soils & Grading,P040068,,,Issued,,400 PORTAFINO ,91766,2022-08-04
,22SI-0037,2024-08-04,GREGORY HUFFAKER,Special Inspector,805-558-2931,,GHINSPECTIOS1@GMAIL.COM,Soils & Grading,P014773,,,Issued,GREGORY HUFFAKER,576 PRINCESSA DR ,93030,2022-08-05
,22SI-0037,2024-08-04,GREGORY HUFFAKER,Special Inspector,805-558-2931,,GHINSPECTIOS1@GMAIL.COM,Concrete Construction,P014773,,,Issued,GREGORY HUFFAKER,576 PRINCESSA DR ,93030,2022-08-05
,22SI-0037,2024-08-04,GREGORY HUFFAKER,Special Inspector,805-558-2931,,GHINSPECTIOS1@GMAIL.COM,Certified Welding Inspector,P014773,,,Issued,GREGORY HUFFAKER,576 PRINCESSA DR ,93030,2022-08-05
,22SI-0037,2024-08-04,GREGORY HUFFAKER,Special Inspector,805-558-2931,,GHINSPECTIOS1@GMAIL.COM,Masonry Construction,P014773,,,Issued,GREGORY HUFFAKER,576 PRINCESSA DR ,93030,2022-08-05
,22SI-0037,2024-08-04,GREGORY HUFFAKER,Special Inspector,805-558-2931,,GHINSPECTIOS1@GMAIL.COM,Prestressed Concrete,P014773,,,Issued,GREGORY HUFFAKER,576 PRINCESSA DR ,93030,2022-08-05
,22SI-0038,2024-08-15,NATHANIEL J CLARK,Special Inspector,760-920-1982,,Nathaniel Clark <clarkinspectionsllc@gmail.com>,Concrete Construction,P036154,,,Issued,NATHANIEL J CLARK,27201 ICY WILSON LANE ,91387,2022-08-16
,22SI-0038,2024-08-15,NATHANIEL J CLARK,Special Inspector,760-920-1982,,Nathaniel Clark <clarkinspectionsllc@gmail.com>,Drilled in Anchors,P036154,,,Issued,NATHANIEL J CLARK,27201 ICY WILSON LANE ,91387,2022-08-16
,22SI-0038,2024-08-15,NATHANIEL J CLARK,Special Inspector,760-920-1982,,Nathaniel Clark <clarkinspectionsllc@gmail.com>,Wood Construction,P036154,,,Issued,NATHANIEL J CLARK,27201 ICY WILSON LANE ,91387,2022-08-16
,22SI-0038,2024-08-15,NATHANIEL J CLARK,Special Inspector,760-920-1982,,Nathaniel Clark <clarkinspectionsllc@gmail.com>,Gunite/Shotcrete,P036154,,,Issued,NATHANIEL J CLARK,27201 ICY WILSON LANE ,91387,2022-08-16
,22SI-0039,2024-08-30,WILLIAM E RAGER,Special Inspector,818-378-2991,,BILLSINSP@GMAIL.COM,Prestressed Concrete,P024297,,,Issued,WILLIAM E RAGER,630 S KENMORE AVE STE 101 ,90005,2022-08-31
,22SI-0039,2024-08-30,WILLIAM E RAGER,Special Inspector,818-378-2991,,BILLSINSP@GMAIL.COM,Wood Construction,P024297,,,Issued,WILLIAM E RAGER,630 S KENMORE AVE STE 101 ,90005,2022-08-31
,24SI-0019,2026-05-06,JUAN GARCIA,Special Inspector,9495270377,,JMGARC@SBCGLOBAL.NET,Steel Construction,P008914,,,Issued,JUAN GARCIA,528 CATALONIA ,92630,2024-05-06
,22SI-0039,2024-08-30,WILLIAM E RAGER,Special Inspector,818-378-2991,,BILLSINSP@GMAIL.COM,Masonry Construction,P024297,,,Issued,WILLIAM E RAGER,630 S KENMORE AVE STE 101 ,90005,2022-08-31
,22SI-0039,2024-08-30,WILLIAM E RAGER,Special Inspector,818-378-2991,,BILLSINSP@GMAIL.COM,Drilled in Anchors,P024297,,,Issued,WILLIAM E RAGER,630 S KENMORE AVE STE 101 ,90005,2022-08-31
,22SI-0039,2024-08-30,WILLIAM E RAGER,Special Inspector,818-378-2991,,BILLSINSP@GMAIL.COM,Gunite/Shotcrete,P024297,,,Issued,WILLIAM E RAGER,630 S KENMORE AVE STE 101 ,90005,2022-08-31
,22SI-0039,2024-08-30,WILLIAM E RAGER,Special Inspector,818-378-2991,,BILLSINSP@GMAIL.COM,Seismic Resistance,P024497,,,Issued,WILLIAM E RAGER,630 S KENMORE AVE STE 101 ,90005,2022-08-31
,22SI-0039,2024-08-30,WILLIAM E RAGER,Special Inspector,818-378-2991,,BILLSINSP@GMAIL.COM,Concrete Construction,P024297,,,Issued,WILLIAM E RAGER,630 S KENMORE AVE STE 101 ,90005,2022-08-31
,22SI-0039,2024-08-30,WILLIAM E RAGER,Special Inspector,818-378-2991,,BILLSINSP@GMAIL.COM,Steel Construction,P024297,,,Issued,WILLIAM E RAGER,630 S KENMORE AVE STE 101 ,90005,2022-08-31
,22SI-0040,2024-09-28,I-Zone Engineering & Testing,Special Inspector,7472007722,,Office@iZone-Engineering.com <office@izone-engineering.com>,Steel Construction,P024961,,,Approved,I-Zone Engineering & Testing,517 Hampton Road ,91504-2406,2022-09-29
,22SI-0040,2024-09-28,I-Zone Engineering & Testing,Special Inspector,7472007722,,Office@iZone-Engineering.com <office@izone-engineering.com>,Drilled in Anchors,P024961,,,Approved,I-Zone Engineering & Testing,517 Hampton Road ,91504-2406,2022-09-29
,22SI-0041,2024-10-27,SEBOUH OHANNESSIAN,Special Inspector,818-256-9797,,,Drilled in Anchors,P028703,,,Issued,,11822 SUSAN DRIVE ,91344,2022-10-28
,22SI-0041,2024-10-27,SEBOUH OHANNESSIAN,Special Inspector,818-256-9797,,,Concrete Construction,P028703,,,Issued,,11822 SUSAN DRIVE ,91344,2022-10-28
,22SI-0041,2024-10-27,SEBOUH OHANNESSIAN,Special Inspector,818-256-9797,,,Masonry Construction,P028703,,,Issued,,11822 SUSAN DRIVE ,91344,2022-10-28
,22SI-0041,2024-10-27,SEBOUH OHANNESSIAN,Special Inspector,818-256-9797,,,Gunite/Shotcrete,P028703,,,Issued,,11822 SUSAN DRIVE ,91344,2022-10-28
,22SI-0041,2024-10-27,SEBOUH OHANNESSIAN,Special Inspector,818-256-9797,,,Wood Construction,P028703,,,Issued,,11822 SUSAN DRIVE ,91344,2022-10-28
,22SI-0043,2024-11-06,JORGE A DELGADO,Special Inspector,909-606-6111,,JORGED@KOURYENGINEERING.COM,Gunite/Shotcrete,P027071,,,Issued,JORGE A DELGADO,14280 EUCLID AVE ,91710,2022-11-07
,22SI-0043,2024-11-06,JORGE A DELGADO,Special Inspector,909-606-6111,,JORGED@KOURYENGINEERING.COM,Concrete Construction,P027071,,,Issued,JORGE A DELGADO,14280 EUCLID AVE ,91710,2022-11-07
,22SI-0043,2024-11-06,JORGE A DELGADO,Special Inspector,909-606-6111,,JORGED@KOURYENGINEERING.COM,Drilled in Anchors,P027071,,,Issued,JORGE A DELGADO,14280 EUCLID AVE ,91710,2022-11-07
,22SI-0043,2024-11-06,JORGE A DELGADO,Special Inspector,909-606-6111,,JORGED@KOURYENGINEERING.COM,Prestressed Concrete,P027071,,,Issued,JORGE A DELGADO,14280 EUCLID AVE ,91710,2022-11-07
,22SI-0043,2024-11-06,JORGE A DELGADO,Special Inspector,909-606-6111,,JORGED@KOURYENGINEERING.COM,Masonry Construction,P027071,,,Issued,JORGE A DELGADO,14280 EUCLID AVE ,91710,2022-11-07
,22SI-0044,2024-11-09,ROSA ALAMILLA,Special Inspector,562-665-2069,,ALAMILLA1122@GMAIL.COM,Steel Construction,P024447,,,Issued,,6218 DANBY AVE ,90606,2022-11-10
,22SI-0044,2024-11-09,ROSA ALAMILLA,Special Inspector,562-665-2069,,ALAMILLA1122@GMAIL.COM,Drilled in Anchors,P024447,,,Issued,,6218 DANBY AVE ,90606,2022-11-10
,22SI-0044,2024-11-09,ROSA ALAMILLA,Special Inspector,562-665-2069,,ALAMILLA1122@GMAIL.COM,Certified Welding Inspector,P024447,,,Issued,,6218 DANBY AVE ,90606,2022-11-10
,22SI-0044,2024-11-09,ROSA ALAMILLA,Special Inspector,562-665-2069,,ALAMILLA1122@GMAIL.COM,Sprayed Fir,P024447,,,Issued,,6218 DANBY AVE ,90606,2022-11-10
,22SI-0044,2024-11-09,ROSA ALAMILLA,Special Inspector,562-665-2069,,ALAMILLA1122@GMAIL.COM,Steel Construction,P024447,,,Issued,,6218 DANBY AVE ,90606,2022-11-10
,22SI-0045,2024-11-21,CRAIG A LOHR,Special Inspector,818-437-6690,,WELDMASTER1@AOL.COM,Steel Construction,P017588,,,Issued,CRAIG A LOHR,23321 TIMBERLANE DR ,91354,2022-11-22
,22SI-0045,2024-11-21,CRAIG A LOHR,Special Inspector,818-437-6690,,WELDMASTER1@AOL.COM,Drilled in Anchors,P017588,,,Issued,CRAIG A LOHR,23321 TIMBERLANE DR ,91354,2022-11-22
,22SI-0045,2024-11-21,CRAIG A LOHR,Special Inspector,818-437-6690,,WELDMASTER1@AOL.COM,Steel Construction,,,,Issued,CRAIG A LOHR,23321 TIMBERLANE DR ,91354,2022-11-22
,22SI-0046,2024-11-30,KENNETH FUHRER,Special Inspector,818-359-5005,,CACONCRETEINSPECTIONS@GMAIL.COM,Concrete Construction,5871719,,,Issued,KENNETH FUHRER,11300 GRAND VIEW TRAIL ,91342,2022-12-01
,22SI-0047,2024-11-30,JOSH CLEVELAND,Special Inspector,310-415-2898,,CLEVELAND.JOSH@GMAIL.COM,Wood Construction,P035596,,,Issued,JOSH CLEVELAND,28364 S WESTERN AVE #482 ,90275,2022-12-01
,22SI-0047,2024-11-30,JOSH CLEVELAND,Special Inspector,310-415-2898,,CLEVELAND.JOSH@GMAIL.COM,Drilled in Anchors,P035596,,,Issued,JOSH CLEVELAND,28364 S WESTERN AVE #482 ,90275,2022-12-01
,22SI-0048,2024-12-19,ROBERT RAMIEREZ,Special Inspector,805-304-5973,,CNRINSPECTIONS1@GMAIL.COM,Concrete Construction,P039588,,,Issued,,1060 FRANKLIN COURT ,93065,2022-12-20
,22SI-0048,2024-12-19,ROBERT RAMIEREZ,Special Inspector,805-304-5973,,CNRINSPECTIONS1@GMAIL.COM,Gunite/Shotcrete,P039588,,,Issued,,1060 FRANKLIN COURT ,93065,2022-12-20
,22SI-0048,2024-12-19,ROBERT RAMIEREZ,Special Inspector,805-304-5973,,CNRINSPECTIONS1@GMAIL.COM,Drilled in Anchors,P039588,,,Issued,,1060 FRANKLIN COURT ,93065,2022-12-20
,23SI-0001,2025-01-17,STEPHEN ANDREW APLAND,Special Inspector,909-609-6401,,STEPHEN.APLAND@BCOBSERVATIONS.COM,Concrete Construction,P034376,,,Issued,STEPHEN ANDREW APLAND,"4071 LA PALMA AVE, UNIT D ",925807,2023-01-18
,23SI-0001,2025-01-17,STEPHEN ANDREW APLAND,Special Inspector,909-609-6401,,STEPHEN.APLAND@BCOBSERVATIONS.COM,Drilled in Anchors,P034376,,,Issued,STEPHEN ANDREW APLAND,"4071 LA PALMA AVE, UNIT D ",925807,2023-01-18
,23SI-0002,2025-01-18,BERTHA A. CAMPOS,Special Inspector,2135007623,,acampos71581@gmail.com,Concrete Construction,P037924,,,Issued,BERTHA  A. CAMPOS,1231 E 57TH ST ,90011,2023-01-19
,23SI-0002,2025-01-18,BERTHA A. CAMPOS,Special Inspector,2135007623,,acampos71581@gmail.com,Prestressed Concrete,P037924,,,Issued,BERTHA  A. CAMPOS,1231 E 57TH ST ,90011,2023-01-19
,23SI-0002,2025-01-18,BERTHA A. CAMPOS,Special Inspector,2135007623,,acampos71581@gmail.com,Drilled in Anchors,P037924,,,Issued,BERTHA  A. CAMPOS,1231 E 57TH ST ,90011,2023-01-19
,23SI-0003,2025-01-19,CHRIS DANIELS,Special Inspector,818-400-8085,,CHRISDANIELSLAW@YAHOO.COM,Concrete Construction,P010758,,,Issued,CHRIS DANIELS,17024 LASSEN ST ,91325,2023-01-20
,23SI-0003,2025-01-19,CHRIS DANIELS,Special Inspector,818-400-8085,,CHRISDANIELSLAW@YAHOO.COM,Drilled in Anchors,P010758,,,Issued,CHRIS DANIELS,17024 LASSEN ST ,91325,2023-01-20
,23SI-0003,2025-01-19,CHRIS DANIELS,Special Inspector,818-400-8085,,CHRISDANIELSLAW@YAHOO.COM,Gunite/Shotcrete,P010758,,,Issued,CHRIS DANIELS,17024 LASSEN ST ,91325,2023-01-20
,23SI-0003,2025-01-19,CHRIS DANIELS,Special Inspector,818-400-8085,,CHRISDANIELSLAW@YAHOO.COM,Masonry Construction,P010758,,,Issued,CHRIS DANIELS,17024 LASSEN ST ,91325,2023-01-20
,23SI-0004,2025-01-25,Chris  Abbatoye,Special Inspector,661-312-9347,,chris abbatoye <info@cainspectioninc.com>,Wood Construction,P002118,,,Approved,CA Inspection,30568 Yucca Place ,91384,2023-01-26
,23SI-0004,2025-01-25,Chris  Abbatoye,Special Inspector,661-312-9347,,chris abbatoye <info@cainspectioninc.com>,Concrete Construction,P002118,,,Approved,CA Inspection,30568 Yucca Place ,91384,2023-01-26
,23SI-0004,2025-01-25,Chris  Abbatoye,Special Inspector,661-312-9347,,chris abbatoye <info@cainspectioninc.com>,Steel Construction,P002118,,,Approved,CA Inspection,30568 Yucca Place ,91384,2023-01-26
,24SI-0019,2026-05-06,JUAN GARCIA,Special Inspector,9495270377,,JMGARC@SBCGLOBAL.NET,Sprayed Fir,P008914,,,Issued,JUAN GARCIA,528 CATALONIA ,92630,2024-05-06
,23SI-0004,2025-01-25,Chris  Abbatoye,Special Inspector,661-312-9347,,chris abbatoye <info@cainspectioninc.com>,Drilled in Anchors,P002118,,,Approved,CA Inspection,30568 Yucca Place ,91384,2023-01-26
,23SI-0004,2025-01-25,Chris  Abbatoye,Special Inspector,661-312-9347,,chris abbatoye <info@cainspectioninc.com>,Gunite/Shotcrete,P002118,,,Approved,CA Inspection,30568 Yucca Place ,91384,2023-01-26
,23SI-0005,2025-01-29,JOE PARADA,Special Inspector,562-714-2592,,JOEPARADA@YAHOO.COM,,,,,Issued,JOE PARADA,13014 BONA VISTA LANE ,90630,2023-01-30
,23SI-0006,2025-01-31,FRANK FOLEY,Special Inspector,805-432-1615,,FFOLEYINSP@GMAIL.COM,Drilled in Anchors,P038600,,,Issued,FRANK FOLEY,2387 KENTFIELD ST ,93065,2023-02-01
,23SI-0006,2025-01-31,FRANK FOLEY,Special Inspector,805-432-1615,,FFOLEYINSP@GMAIL.COM,Concrete Construction,P038600,,,Issued,FRANK FOLEY,2387 KENTFIELD ST ,93065,2023-02-01
,23SI-0006,2025-01-31,FRANK FOLEY,Special Inspector,805-432-1615,,FFOLEYINSP@GMAIL.COM,Masonry Construction,P038600,,,Issued,FRANK FOLEY,2387 KENTFIELD ST ,93065,2023-02-01
,23SI-0006,2025-01-31,FRANK FOLEY,Special Inspector,805-432-1615,,FFOLEYINSP@GMAIL.COM,Gunite/Shotcrete,P038600,,,Issued,FRANK FOLEY,2387 KENTFIELD ST ,93065,2023-02-01
,23SI-0007,2025-02-02,MELISSA SIGALA,Special Inspector,323-440-7957,,mgsinspections@gmail.com,Wood Construction,P038972,,,Issued,MELISSA SIGALA,5025 E 6TH ST ,90270,2023-02-03
,23SI-0007,2025-02-02,MELISSA SIGALA,Special Inspector,323-440-7957,,mgsinspections@gmail.com,Drilled in Anchors,P038972,,,Issued,MELISSA SIGALA,5025 E 6TH ST ,90270,2023-02-03
,23SI-0008,2025-02-13,RANDALL A MARTINEZ,Special Inspector,562-413-8159,,ELITEDEPUTY@GMAIL.COM,Masonry Construction,8064363,,,Issued,RANDALL A MARTINEZ,8616 CLETA ST ,90241,2023-02-14
,23SI-0008,2025-02-13,RANDALL A MARTINEZ,Special Inspector,562-413-8159,,ELITEDEPUTY@GMAIL.COM,Concrete Construction,8064363,,,Issued,RANDALL A MARTINEZ,8616 CLETA ST ,90241,2023-02-14
,23SI-0008,2025-02-13,RANDALL A MARTINEZ,Special Inspector,562-413-8159,,ELITEDEPUTY@GMAIL.COM,Prestressed Concrete,8064363,,,Issued,RANDALL A MARTINEZ,8616 CLETA ST ,90241,2023-02-14
,23SI-0008,2025-02-13,RANDALL A MARTINEZ,Special Inspector,562-413-8159,,ELITEDEPUTY@GMAIL.COM,Steel Construction,8064363,,,Issued,RANDALL A MARTINEZ,8616 CLETA ST ,90241,2023-02-14
,23SI-0009,2025-02-21,STEPHEN LAI,Special Inspector,,,SL.INSPECTION@GMAIL.COM,Certified Welding Inspector,8054557,,,Issued,STEPHEN LAI,1370 E VALLEY DR #200 ,91765,2023-02-22
,23SI-0009,2025-02-21,STEPHEN LAI,Special Inspector,,,SL.INSPECTION@GMAIL.COM,Steel Construction,8054557,,,Issued,STEPHEN LAI,1370 E VALLEY DR #200 ,91765,2023-02-22
,23SI-0009,2025-02-21,STEPHEN LAI,Special Inspector,,,SL.INSPECTION@GMAIL.COM,Sprayed Fir,8054557,,,Issued,STEPHEN LAI,1370 E VALLEY DR #200 ,91765,2023-02-22
,23SI-0010,2025-03-20,DAVID SALCEDO,Special Inspector,8184196571,,DBUILDER99@AOL.COM,Gunite/Shotcrete,P034440,,,Issued,,13848 LYLE ST ,91342,2023-03-21
,23SI-0010,2025-03-20,DAVID SALCEDO,Special Inspector,8184196571,,DBUILDER99@AOL.COM,Masonry Construction,P034440,,,Issued,,13848 LYLE ST ,91342,2023-03-21
,23SI-0010,2025-03-20,DAVID SALCEDO,Special Inspector,8184196571,,DBUILDER99@AOL.COM,Wood Construction,P034440,,,Issued,,13848 LYLE ST ,91342,2023-03-21
,23SI-0010,2025-03-20,DAVID SALCEDO,Special Inspector,8184196571,,DBUILDER99@AOL.COM,Concrete Construction,P034440,,,Issued,,13848 LYLE ST ,91342,2023-03-21
,23SI-0010,2025-03-20,DAVID SALCEDO,Special Inspector,8184196571,,DBUILDER99@AOL.COM,Drilled in Anchors,P034440,,,Issued,,13848 LYLE ST ,91342,2023-03-21
,23SI-0011,2025-03-27,ELOY R FELIX,Special Inspector,818-472-3293,,ELOYRFELIX@GAMIL.COM,Steel Construction,P026154,,,Issued,ELOY R FELIX,6669 BRISSAC PLACE ,91737,2023-03-28
,23SI-0011,2025-03-27,ELOY R FELIX,Special Inspector,818-472-3293,,ELOYRFELIX@GAMIL.COM,Drilled in Anchors,P026154,,,Issued,ELOY R FELIX,6669 BRISSAC PLACE ,91737,2023-03-28
,23SI-0011,2025-03-27,ELOY R FELIX,Special Inspector,818-472-3293,,ELOYRFELIX@GAMIL.COM,Sprayed Fir,P026154,,,Issued,ELOY R FELIX,6669 BRISSAC PLACE ,91737,2023-03-28
,23SI-0011,2025-03-27,ELOY R FELIX,Special Inspector,818-472-3293,,ELOYRFELIX@GAMIL.COM,Steel Construction,P026154,,,Issued,ELOY R FELIX,6669 BRISSAC PLACE ,91737,2023-03-28
,23SI-0012,2025-04-02,EDGAR G DUARTE,Special Inspector,818-458-3427,,EDDUARTE9@YAHOO.COM,Steel Construction,P026489,,,Issued,EDGAR G DUARTE,10971 NOBLE AVE ,91345,2023-04-03
,23SI-0012,2025-04-02,EDGAR G DUARTE,Special Inspector,818-458-3427,,EDDUARTE9@YAHOO.COM,Concrete Construction,P026489,,,Issued,EDGAR G DUARTE,10971 NOBLE AVE ,91345,2023-04-03
,23SI-0012,2025-04-02,EDGAR G DUARTE,Special Inspector,818-458-3427,,EDDUARTE9@YAHOO.COM,Drilled in Anchors,P026489,,,Issued,EDGAR G DUARTE,10971 NOBLE AVE ,91345,2023-04-03
,23SI-0013,2025-04-10,MIGUEL ANGEL VASQUEZ JR,Special Inspector,310-598-0193,,MICKEY.VASQUEZJR@GMAIL.COM,Masonry Construction,P033954,,,Issued,MIGUEL ANGEL VASQUEZ JR,1840 S GAFFEY STE 109 ,90731,2023-04-11
,23SI-0013,2025-04-10,MIGUEL ANGEL VASQUEZ JR,Special Inspector,310-598-0193,,MICKEY.VASQUEZJR@GMAIL.COM,Prestressed Concrete,P033954,,,Issued,MIGUEL ANGEL VASQUEZ JR,1840 S GAFFEY STE 109 ,90731,2023-04-11
,23SI-0013,2025-04-10,MIGUEL ANGEL VASQUEZ JR,Special Inspector,310-598-0193,,MICKEY.VASQUEZJR@GMAIL.COM,Gunite/Shotcrete,P033954,,,Issued,MIGUEL ANGEL VASQUEZ JR,1840 S GAFFEY STE 109 ,90731,2023-04-11
,23SI-0013,2025-04-10,MIGUEL ANGEL VASQUEZ JR,Special Inspector,310-598-0193,,MICKEY.VASQUEZJR@GMAIL.COM,Concrete Construction,P033954,,,Issued,MIGUEL ANGEL VASQUEZ JR,1840 S GAFFEY STE 109 ,90731,2023-04-11
,23SI-0013,2025-04-10,MIGUEL ANGEL VASQUEZ JR,Special Inspector,310-598-0193,,MICKEY.VASQUEZJR@GMAIL.COM,Drilled in Anchors,P033954,,,Issued,MIGUEL ANGEL VASQUEZ JR,1840 S GAFFEY STE 109 ,90731,2023-04-11