_id,filer_id,filer_name,filer_type_code,filer_type,reporting_year,reporting_date,reporting_period_start,reporting_period_end,election_date,report_number,report_version,record_code,record_type,form_code,form_name,form_part_code,form_part_name,summary_line_description,summary_line_number,summary_amount_a_description,summary_amount_a,summary_amount_b_description,summary_amount_b,summary_amount_c_description,summary_amount_c,identifier
1,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,H,Loans Made to Others,Net change this period,3,Amount,0.0,,,,,589e642fea93402a8b8ce6040b9f35ad43a2c661
2,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loan Guarantees Received,17,Total This Period,0.0,,,,,a90c4f6e5f55c96393202790db063bd1fb3a3079
3,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Monetary Contributions,1,Total This Period,0.0,Calendar Year to Date Total,325.0,,,31a690e9210b1a2d5095c3fda85bbc921cd7dbb4
4,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loans Received,2,Total This Period,0.0,Calendar Year to Date Total,9206.0,,,1f297e7eb2ec6ca8daa4787f982834c365b600c7
5,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Subtotal Cash Contributions,3,Total This Period,0.0,Calendar Year to Date Total,9531.0,,,8c658a4df031e4ed9b49e1914908f4b716f71d9b
6,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Nonmonetary Contributions,4,Total This Period,0.0,Calendar Year to Date Total,0.0,,,7b372788bfe9ca7e8a11aa606af63953c58707d2
7,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Total Contributions Received,5,Total This Period,0.0,Calendar Year to Date Total,9531.0,,,cabda9521b9d006f604ea418d07c33a0d8b9389d
8,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Payments Made,6,Total This Period,0.0,Calendar Year to Date Total,296.0,,,e94252be8556cc1ac3b26b3871bb2e2033e37f83
9,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loans Made,7,Total This Period,0.0,Calendar Year to Date Total,0.0,,,af824a3809d8bbd63a1921531a14eae805277f8b
10,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Subtotal Cash Payments,8,Total This Period,0.0,Calendar Year to Date Total,296.0,,,49637862302c8b45673075f9c298054384f689c6
11,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Accrued Expenses (Unpaid Bills),9,Total This Period,0.0,Calendar Year to Date Total,49.0,,,8634554f40e78d985e6ad7c4da37063287327b1a
12,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Nonmonetary Adjustment,10,Total This Period,0.0,Calendar Year to Date Total,0.0,,,e05ae3be0768d910ad34985dc0aa4cb3e0a3f3e6
13,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Total Expenditures Made,11,Total This Period,0.0,Calendar Year to Date Total,345.0,,,6258e04e3dca1f435aeedec767b227103c0558bf
14,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Beginning Cash Balance,12,Total This Period,-237.68,,,,,77911587822d39d4827beb23fee2027e857ea767
15,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Receipts,13,Total This Period,0.0,,,,,52c1d518f89871b5e3ebe8e014047212f7482d39
16,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Miscellaneous Increases to Cash,14,Total This Period,0.0,,,,,f1504adfddc93e3957b4e8887ae9332c2237f997
17,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Payments,15,Total This Period,0.0,,,,,022c9f2222d7f6a2e6c6ab5c62e942349b6923f0
18,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Ending Cash Balance,16,Total This Period,-237.68,,,,,96d91b2f8113d80a7298ff2910817561d04fd35f
19,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Equivalents,18,Total This Period,0.0,,,,,61370781c5631cf164a37fde3b0188d6e13771fe
20,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Outstanding Debts,19,Total This Period,9255.0,,,,,4f08f0eebfad407c8c44f6b933112e37e32a100f
21,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Amount received this period (itemized monetary contributions),1,Amount,0.0,,,,,4c6bdb040ae85e5d57b0f32182f11f829f3b41ce
22,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Amount received this period (unitemized monetary contributions of less than $100),2,Amount,0.0,,,,,a0eab2fc3382aa175a233e78e04743d687b972c7
23,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,A,Monetary Contributions Received,Total monetary contributions received this period,3,Amount,0.0,,,,,a9094f593877f3b0f984bc4db9ff9d69d6237593
24,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,B1,Loans Received,Loans received this period,1,Amount,0.0,,,,,8002b1b82ca30aa16eac6f3934d113458b0a79e1
25,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,B1,Loans Received,Loans paid or forgiven this period,2,Amount,0.0,,,,,b57be81459e3926803bd2f666e51a416432ff5c2
26,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,B1,Loans Received,Net change this period,3,Amount,0.0,,,,,ca09d9c0fecb88424c1b9a2e4ceb7bcf9b4ae214
27,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,C,Non-Monetary Contributions Received,Amount received this period (itemized nonmonetary contributions),1,Amount,0.0,,,,,1812d2abdab760272a1e673751463be9b43232d1
28,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,C,Non-Monetary Contributions Received,Amount received this period (unitemized nonmonetary contributions of less than $100),2,Amount,0.0,,,,,bdcb3569a4837c7e48f083e24d29d316ef81b985
29,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,C,Non-Monetary Contributions Received,Total nonmonetary contributions received this period,3,Amount,0.0,,,,,4ad517a1db510f852365aa01a8540af5a92f1815
30,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",Itemized contributions and independent expenditures made this period,1,Amount,0.0,,,,,1b6a91889a00e79424dc5b6ce3a1f66a576ef101
31,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",Unitemized contributions and independent expenditures made this period of under $100,2,Amount,0.0,,,,,0dce2a5c3a8885461e789a83fc7b75ba9483fc47
32,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,D,"Summary of Expenditures Supporting/Opposing Other Candidates, Measures and Committees",Total contributions and independent expenditures made this period,3,Amount,0.0,,,,,fb2b721a6532eeff01d3194651ff9368488ff4e9
33,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Itemized payments made this period,1,Amount,0.0,,,,,989c3c2b0a9868cc577085ec2d040a3bfabf60d1
34,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Unitemized payments made this period of under $100,2,Amount,0.0,,,,,46f06145699867d55ddfc1788bd283a397239a51
35,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Total interest paid this period on loans,3,Amount,0.0,,,,,c35ccef939530e87012ff277e17ff42baa9f1ebf
36,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Total payments made this period,4,Amount,0.0,,,,,02d6d1b7adef5efdb4fe43123e9e51eb1d3c3235
37,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),Total accrued expenses incurred this period,1,Amount,0.0,,,,,601de205d4df6c483fab23d213f5bca954dff9a2
38,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),Total accrued expenses paid this period,2,Amount,0.0,,,,,cf3ffdfaea7c836e62e39b36203c9c65b9bea0d6
39,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,F,Accrued Expenses (Unpaid Bills),Net change this period,3,Amount,0.0,,,,,2f8d39427a62b1db964149585374f4d8fbb79a3c
40,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,H,Loans Made to Others,Loans made this period,1,Amount,0.0,,,,,3ef1970b26e7de2d9e36317cfb5aadc94fd303ef
41,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,H,Loans Made to Others,Payments received on loans,2,Amount,0.0,,,,,40f815fdb443005664f3d8137f6571973b16a68f
42,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,H,Loans Made to Others,Net change this period,3,Amount,0.0,,,,,38a51afbc4b9d0a12c065e4673fcec890d25068c
43,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Itemized increases to cash this period,1,Amount,0.0,,,,,5b11ee455acf5b94e02cbd222c4b770f5e1cb13c
44,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Unitemized increases to cash of under $100 this period,2,Amount,0.0,,,,,405048d03c1a3c4627277ce93d2507ff69d0c43a
45,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Total of all interest received this period on loans made to others,3,Amount,0.0,,,,,e5ef7e91aeacd7e21c11dc11ad4591dce549c7ba
46,1348554,John C. Smith for Santa Monica City Council 2012,CTL,Controlled Committee,2013,2014-01-31,2013-07-01,2013-12-31,2012-11-06,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,I,Miscellaneous Increases to Cash,Total miscellaneous increases to cash this period,4,Amount,0.0,,,,,3ce263804d2b892faaf3a309a130dc1254788cef
47,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Monetary Contributions,1,Total This Period,0.0,Calendar Year to Date Total,6850.0,,,594f50f8592db1964f4ad09544beba9720198372
48,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loans Received,2,Total This Period,0.0,Calendar Year to Date Total,0.0,,,ffd62ac47c7340e83a5130e7bf7139ecb437a3f7
49,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Subtotal Cash Contributions,3,Total This Period,0.0,Calendar Year to Date Total,6850.0,,,a15a150120baf1e3268981b40167fca3c64f9091
50,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Nonmonetary Contributions,4,Total This Period,0.0,Calendar Year to Date Total,0.0,,,6345937408ecf364fe2e4eb4afe8d51956683c84
51,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Total Contributions Received,5,Total This Period,0.0,Calendar Year to Date Total,6850.0,,,b2a234696bd9e1ff06f84ad4cae03d30a71430b1
52,1225795,Santa Monica Police Officers Association for a Better Community,RCP,Recipient Committee,2013,2014-01-30,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Beginning Cash Balance,12,Total This Period,51050.76,,,,,058e2de189e0f33d14373d75608b66e57be3aa7d
53,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Payments Made,6,Total This Period,3799.2,Calendar Year to Date Total,8304.88,,,dbd5b044992a069159489f4d2603eb4700a3f55d
54,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loans Made,7,Total This Period,0.0,Calendar Year to Date Total,0.0,,,49a3a4179526f69b41350aee49b95a2a845fcde4
55,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Subtotal Cash Payments,8,Total This Period,3799.2,Calendar Year to Date Total,8304.88,,,fafcaa0b3d23435a3233b33bc9bb383635b890f5
56,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Accrued Expenses (Unpaid Bills),9,Total This Period,-3588.91,Calendar Year to Date Total,3500.0,,,73cd37f475920d8cbe40d5822bfeee911c9f9c5d
57,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Nonmonetary Adjustment,10,Total This Period,0.0,Calendar Year to Date Total,0.0,,,71ff3fc52c5257db53153f27f4e66eb65471a7f0
58,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Total Expenditures Made,11,Total This Period,210.29,Calendar Year to Date Total,11804.88,,,a7faecf53178426781449683d73c307ed4273708
59,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Beginning Cash Balance,12,Total This Period,4343.45,,,,,540b5762c8112e35c27c8bd29e0dc8d3f7e6781d
60,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Receipts,13,Total This Period,0.0,,,,,217feba39b74e139162dc5de17f35240ea629044
61,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Miscellaneous Increases to Cash,14,Total This Period,0.0,,,,,5cfa173fc3196dbce228a138364c40f67af3fd15
62,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Payments,15,Total This Period,3799.2,,,,,f734faeaafc6a250e5226acffc465e01d1e1de1e
63,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Ending Cash Balance,16,Total This Period,544.25,,,,,5e98b0152bc8b4a15f3115cf7e530534a51fdb32
64,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Loan Guarantees Received,17,Total This Period,0.0,,,,,988a69cf334fe46773d23c73ecf4782c9b317386
65,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Cash Equivalents,18,Total This Period,0.0,,,,,d77f0641de35a4320d391af63ea46e119a89d835
66,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,,,Outstanding Debts,19,Total This Period,3500.0,,,,,3d4e2feecedabae53b203d10489744f36e258825
67,1292031,SMCLC-PAC Santa Monica Coalition For A Livable City Political Action Committee Sponsored By: Santa Monica Coalition For A Livable City,RCP,Recipient Committee,2013,2014-01-31,2013-07-01,2013-12-31,,0,Original Report,SMRY,Summary,F460,Campaign Disclosure Statement,E,Payments Made,Itemized payments made this period,1,Amount,3799.2,,,,,c717e51e519e445e514ec8a08192b728241d3520