Year,Grade 3 proficient in Language Arts,% Graduation Rate (SaMoHi),Graduation Rate SMMUSD,Dropout Rate (SaMoHi),Dropout Rate (SMMUSD),% Suspension Rate,Absenteeism Rate,% Feel Safe at School (G7),% Feel Safe at School (G9),% Feel Safe at School (G11),% Completing college admission requirements,% Receiving Env. Ed,Kindergarten Ready
1/1/2012,,,,,,0.044,,,,,,,
1/1/2014 0:00,0.677,0.92,,,,0.0283,,,,,0.758,0,
1/1/2015 0:00,0.63,0.954,,,,0.02,,0.81,0.72,0.77,0.723,,
1/1/2016 0:00,0.69,0.956,,,,0.012,,0.67,0.63,0.7,0.792,,
1/1/2017 0:00,0.692,0.95,0.925,,0.025,0.022,,0.79,0.75,0.77,0.716,,
1/1/2018 0:00,,0.926,0.91,0.053,0.067,0.024,,0.63,0.58,0.56,0.684,,
1/1/2019 0:00,,0.953,0.938,0.039,0.047,0.02,,0.67,0.62,0.74,,,
1/1/2020 0:00,,0.95,0.942,0.021,0.025,0.015,,0.64,0.57,0.6,0.732,,
1/1/2021 0:00,,0.972,0.961,0.013,0.022,0.002,0.065,,,,0.776,,
